Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/04/2022,369352,-5641.2,Opus Energy Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,14/04/2022,368582,-2943.5,Hampshire County Council
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,21/04/2022,370899,-2791.63,Thomson Reuters
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,14/04/2022,368581,-2470,Hampshire County Council
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/04/2022,369350,-1832.21,Opus Energy Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,14/04/2022,369325,-1854,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,14/04/2022,369324,-916.64,Hampshire County Council
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,21/04/2022,370951,500,R&B Industrial Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/04/2022,369976,500,Unity
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/04/2022,369980,500,Goodworth Clatford P C
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/04/2022,370430,500,Cupernham Infant School
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,14/04/2022,367476,500.99,Castle Water Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Catering,Catering,28/04/2022,371147,510,Andover Buffets Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/04/2022,369176,420,Incom Telecommunicatins
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,14/04/2022,369176,9.99,Incom Telecommunicatins
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,28/04/2022,370770,439.61,Totalenergies Gas & Power Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/04/2022,368561,443.48,Hays Specialist Recruitment
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,28/04/2022,371075,450,Kernon Countryside Consultants
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,14/04/2022,369876,450,Warrens Office Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,28/04/2022,370829,453.58,Totalenergies Gas & Power Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,28/04/2022,370828,455.99,Totalenergies Gas & Power Ltd
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,21/04/2022,370876,552.29,Arval Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,28/04/2022,370774,462.99,Totalenergies Gas & Power Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,14/04/2022,369908,472.2,Ppl Prs Ltd
