Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/01/2018,232002,"-3,095.62",Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/01/2018,232001,"-2,944.42",Wp Group Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,25/01/2018,226849,"-1,080.00",Qa Limited
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/01/2018,231996,500,Basingstoke Consortium Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/01/2018,231997,500,Basingstoke Consortium Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/01/2018,232029,500,Romsey Cancer Support Centre
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/01/2018,231849,417,Office Update Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/01/2018,230850,418.5,Pattco
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,11/01/2018,231827,420,H2evidence
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/01/2018,229160,420,Gb Sport & Leisure Uk Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Professional Advice,11/01/2018,231479,420,Dc Commercial Solicitors
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/01/2018,230806,423,Imperial Civil Enforcement Solutions
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,18/01/2018,232560,508.68,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Staff Professional Fees,11/01/2018,232108,519,Personal data - Data Protection Act 1998
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,18/01/2018,232387,436.44,Spear Electrical Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/01/2018,232938,437.75,Hillier Nurseries Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,04/01/2018,230979,439,Dotted Eyes Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,18/01/2018,230725,442,Hillier Nurseries Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/01/2018,231567,443.8,Johnston Sweepers Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/01/2018,231437,444.68,Dennis Eagle Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,11/01/2018,232112,445.86,Civica Uk Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,04/01/2018,231280,538.03,Business Stream
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Medical Fees,25/01/2018,232675,450,British Dyslexia Association
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,10/01/2018,231543,450,Go Plant Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,10/01/2018,231545,450,Go Plant Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,11/01/2018,231336,460.51,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,25/01/2018,231838,463.15,Xerox (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,25/01/2018,232669,529.4,Wp Group Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/01/2018,232921,464.64,365 Supply Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,18/01/2018,232678,473.19,Landmarks Sustainability Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/01/2018,231339,476.12,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Advertising,11/01/2018,231988,480,Newsquest Media Group Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/01/2018,231526,480.41,Arco Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,18/01/2018,231816,486.92,Ats Euromaster Limited
