Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,01/09/2022,451635,-2707.82,Castle Water Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,29/09/2022,462228,-1963.41,Red Support Services
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,29/09/2022,462227,-1411.49,Red Support Services
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,29/09/2022,369321,-575.28,Hrg Tree Services Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,01/09/2022,455636,500,Trout N About
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,29/09/2022,458199,423.75,Sbs Event Productions Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,08/09/2022,456304,426.35,Boc  Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/09/2022,456372,437.5,Horton Commercials Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/09/2022,456356,438.27,Whistl Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/09/2022,456619,441.61,Financial Data Management Plc
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,457254,444,The Oyster Partnership Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,29/09/2022,458228,450,Hrg Tree Services Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,01/09/2022,455970,450,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,08/09/2022,452694,462.29,2start Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,458027,452.11,Golden Orb Solutions
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,01/09/2022,453442,552.29,Arval Uk Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,15/09/2022,457265,552.29,Arval Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,08/09/2022,451231,39.43,University Hospital Soton Nhs Foundation Trst
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,08/09/2022,451231,16,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Miscellaneous Expenses,Medical Fees,08/09/2022,451231,233,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Medical Fees,08/09/2022,451231,19,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Medical Fees,08/09/2022,451231,52.57,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Medical Fees,08/09/2022,451231,19,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,08/09/2022,451231,171,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/09/2022,456617,475.73,Financial Data Management Plc
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,15/09/2022,456550,477.8,Fuel Card Services Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,29/09/2022,462198,478,Smrs Fabrication & Welding Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/09/2022,427551,479.04,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/09/2022,429282,479.04,Aligra
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Advertising,08/09/2022,452398,485.59,Newsquest Media Group Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/09/2022,458015,488,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Training Courses,15/09/2022,455667,490,Safety 1st
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,01/09/2022,455538,490,Studio Four Architects Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Training Courses,22/09/2022,457987,590,Dh It Training
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/09/2022,455523,495,Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,08/09/2022,455674,498.98,Whistl Uk Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Estates,01/09/2022,455666,503.48,Collard Enviromental Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,08/09/2022,455971,505,Breeze Environmental Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/09/2022,458283,506.44,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,08/09/2022,452973,511.87,Portakabin Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/09/2022,462572,618.74,Bjc Design (Southeast) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Advertising Of Vacancies,15/09/2022,457260,518.25,Newsquest Media Group Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,458225,519.19,Active Staff Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/09/2022,455679,520,Tls Fire & Security Llp
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,01/09/2022,455637,520,Phillips Ecology
External Trading Accounts,Economic Development,Premises & Asset Management,Third Party Payments,Other Establishments,Other Contractors,08/09/2022,456339,524.28,Red Support Services
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,15/09/2022,456711,630,Wessex Event Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/09/2022,457743,638.12,B J C Design
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/09/2022,462575,641.23,Bjc Design (Southeast) Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,08/09/2022,455810,543.06,D Stewart & Son Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/09/2022,456557,660,Personal Data - Data Protection Act 1998
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/09/2022,458251,25.65,Financial Data Management Plc
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/09/2022,458251,533.24,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/09/2022,456560,560,Bournemouth White Lining Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,15/09/2022,457314,560,Evergreen Rabbit Control
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,29/09/2022,462397,575.28,Hrg Tree Services Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,01/09/2022,455676,693.11,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,457251,581.28,Golden Orb Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,01/09/2022,455686,702.64,B J C Design
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,22/09/2022,456133,586.44,Als Laboratories (Uk) Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,08/09/2022,456135,706.6,Lister Wilder
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/09/2022,456352,599.31,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/09/2022,456653,600,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,08/09/2022,454329,604.3,Fuchs Lubricants (Uk) Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,01/09/2022,455688,737.72,B J C Design
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/09/2022,457694,618.98,Wasteparts Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,462167,619.78,24-7 Staffing
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,29/09/2022,462563,620,Automate Systems
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,457990,359.28,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,457990,119.76,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,457990,142.22,Aligra
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/09/2022,457574,623.85,Whistl Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,01/09/2022,449686,625,Tree Technique Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,22/09/2022,458002,178.87,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,22/09/2022,458002,450.88,Suez Recycling And Recovery Uk Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,01/09/2022,451221,758.29,Castle Water Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,456563,634.56,Active Staff Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,08/09/2022,456865,768.3,Romsey Good Neighbours
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,08/09/2022,452436,770.36,Castle Water Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/09/2022,458208,645,Senator Security South Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/09/2022,455662,656.75,Active Staff Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,15/09/2022,456730,754.43,Smartestenergy Business Limited
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/09/2022,458205,662.8,Greenblue Urban Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/09/2022,462218,672.69,Burtonwood
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/09/2022,458708,192.5,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/09/2022,458708,66.86,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/09/2022,458708,158.49,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/09/2022,458708,168,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/09/2022,458708,49,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/09/2022,458708,38.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,08/09/2022,456360,685.64,Pitney Bowes Finance Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/09/2022,458359,829.26,Origin Amenity Solutions
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,Services,Project Consultancy - Policy,29/09/2022,458202,700,The Marketing Collective Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,29/09/2022,462570,850,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/09/2022,455753,711.75,Dennis Eagle Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,462147,359.28,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,462147,239.52,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,462147,119.76,Aligra
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,29/09/2022,462136,720,Sbs Epos
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,01/09/2022,454301,728.32,Whistl Uk Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,08/09/2022,456566,730.24,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/09/2022,456562,748.18,Axis Fire And Security Services Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,08/09/2022,452393,750,Dc Commercial Solicitors
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,22/09/2022,456363,750,Dc Commercial Solicitors
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,455542,759.61,24-7 Staffing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,08/09/2022,455965,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,08/09/2022,455965,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,08/09/2022,455965,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,08/09/2022,455965,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,08/09/2022,455965,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,08/09/2022,455965,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,08/09/2022,455965,299.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,08/09/2022,455965,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,08/09/2022,455965,174.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,08/09/2022,455965,136.6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,08/09/2022,455965,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,08/09/2022,455965,18,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Professional Fees,29/09/2022,462166,772.42,Riverside Vets Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/09/2022,456558,930,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/09/2022,462222,776.19,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/09/2022,462142,779,Doorgear Limited
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,458238,779.09,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,01/09/2022,455557,945,Personal Data - Data Protection Act 1998
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,08/09/2022,456330,908.4,Opus Energy Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,458004,798.77,24-7 Staffing
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/09/2022,457290,1.5,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/09/2022,457290,725.06,Royal Mail Group Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/09/2022,457290,36.59,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/09/2022,457290,36.6,Royal Mail Group Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,455976,144.48,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,455976,668.22,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,29/09/2022,457241,819.9,Drive Personnel
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,08/09/2022,454482,825,Royal Mail Group Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,22/09/2022,458256,995,Sabroso Catering
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,22/09/2022,458711,1000,Wellow Mens Shed
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,08/09/2022,456365,1000,Merry-Go-Round Storytelling
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/09/2022,456624,1000,The Abel Foundation
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,08/09/2022,456350,840,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,01/09/2022,455558,150,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,01/09/2022,455558,860,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/09/2022,455526,479.04,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/09/2022,455526,366.77,Aligra
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,22/09/2022,457558,864.53,Gamma
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,15/09/2022,456368,865,Fuchs Lubricants (Uk) Plc
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/09/2022,457270,222.5,Wessex Truck And Trailer Supplies Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/09/2022,457270,222.5,Wessex Truck And Trailer Supplies Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/09/2022,457270,222.5,Wessex Truck And Trailer Supplies Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/09/2022,457270,222.5,Wessex Truck And Trailer Supplies Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Health And Safety,29/09/2022,456574,914.3,Posturite Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/09/2022,456341,920,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/09/2022,454308,933.7,Wessex Truck And Trailer Supplies Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,448280,413.25,Pattco
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,448280,153,Pattco
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/09/2022,448280,371.25,Pattco
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,08/09/2022,456123,938.58,Portsdown Office Ltd / Use 40978
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,01/09/2022,455653,90,Zen Internet Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,01/09/2022,455653,767.6,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Communication Links,01/09/2022,455653,41.98,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/09/2022,455653,55.96,Zen Internet Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/09/2022,455623,960,Sellick Partnership Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,29/09/2022,462571,1153,Ashwells Lettings
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,08/09/2022,456862,1159.62,R & Sp Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/09/2022,456125,974.4,Office Reality Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/09/2022,452420,975,Sellick Partnership Ltd
Planning & Development,Building Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,15/09/2022,457751,1187.5,Chilbolton Parish Council
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,29/09/2022,458217,333,Mallard Consultancy Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Legal Fees,29/09/2022,458217,333,Mallard Consultancy Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,29/09/2022,458217,333,Mallard Consultancy Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,01/09/2022,452414,1000,Cornerstone Barristers
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,01/09/2022,443200,1000,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/09/2022,453333,1005,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/09/2022,457575,1005,Sellick Partnership Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,15/09/2022,457279,424,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/09/2022,457279,586.69,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,01/09/2022,454498,1038.25,Croner-I Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/09/2022,457739,1248,Landshape Ltd
