Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Planning & Development,Planning Policy,Plan Pol & Transport,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,27/11/2014,140587,-2602.75,Arnold Clark Finance Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/11/2014,121621,-1500.03,Pictorial Meadows Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/11/2014,102073,-560.58,Ace Office Environments Ltd
Central Services to the Public,Management & Support Services,Finance,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,27/11/2014,137092,-672.11,Arnold Clark Finance Ltd
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Energy Costs,Gas,06/11/2014,138839,-557.78,Total Gas & Power Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/11/2014,140182,500,North Baddesley Youth & Community Club
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/11/2014,141104,500,Andover Parkinsons Branch
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,20/11/2014,140455,500,Megson
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,20/11/2014,140564,342.11,Occupational Health First
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,20/11/2014,140564,52.63,Occupational Health First
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,20/11/2014,140564,105.26,Occupational Health First
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/11/2014,140608,500,Longparish Community Association
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/11/2014,141105,500,Abc Pre-School
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,12/11/2014,140027,500,All Saints Church  North Baddesley
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/11/2014,139314,425.14,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,20/11/2014,140432,428.76,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Direct Employee Expenses,Basic Salaries,26/11/2014,140601,517.37,Executors Of The Est D Smithies
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),25/11/2014,3076,432,Magrini Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/11/2014,140975,432.58,Financial Data Management Plc
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/11/2014,140921,435.6,365 Supply Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/11/2014,139797,441.06,T H White Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Cleaning Materials-Purchases,20/11/2014,139838,15.71,3663
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Caf�/ bar consumables,20/11/2014,139838,3.27,3663
