9CCC - Level 9 Cost Centre Code,Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
E534,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/09/2018,250924,-2614.84,Business Stream
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,27/09/2018,251441,-1142.11,Total Gas & Power Ltd
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,27/09/2018,251442,-573.91,Total Gas & Power Ltd
W600,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/09/2018,246081,-457,Sweeperhire
E307,Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,07/09/2018,250603,500,Hamilton Park Tcm Ltd
L384,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Tutors,06/09/2018,250224,500,Personal Data - Data Protection Act 1998
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,27/09/2018,251445,485.46,Total Gas & Power Ltd
E700,Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/09/2018,250927,517.64,Business Stream
T700,"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,13/09/2018,251051,518,Thorngate Village Care Group
W700,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/09/2018,250376,435.75,Simple Recruitment Services Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/09/2018,250363,437.25,24-7 Staffing
W700,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/09/2018,250365,437.25,24-7 Staffing
E203,External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,27/09/2018,251446,507.1,Total Gas & Power Ltd
T700,"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,27/09/2018,251739,550.8,Broughton Good Neighbours
L391,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,06/09/2018,250058,555,The Artroom
W900,Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,27/09/2018,251325,141.38,Arco Ltd
W900,Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,27/09/2018,251325,322.19,Arco Ltd
L391,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,06/09/2018,250352,471,Rhubarb Theatre
E205,External Trading Accounts,Property Investments,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,20/09/2018,251576,473.19,Landmarks Sustainability Ltd
E601,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/09/2018,249279,40.5,Engraved Tags
W100,Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/09/2018,249279,207,Engraved Tags
W600,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/09/2018,249279,108,Engraved Tags
W700,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/09/2018,249279,108,Engraved Tags
W805,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/09/2018,249279,13.5,Engraved Tags
W800,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,06/09/2018,250065,482.8,Boc  Ltd
L391,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,13/09/2018,250676,484,Rhubarb Theatre
W100,Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/09/2018,251758,486.86,Hyphose Ltd
H200,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/09/2018,251769,490,Chartered Inst. Of Environmental Health
E203,External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/09/2018,252090,27.18,Virgin Media Payments Ltd
E512,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/09/2018,252090,26,Virgin Media Payments Ltd
E513,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/09/2018,252090,39,Virgin Media Payments Ltd
I302,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,27/09/2018,252090,26,Virgin Media Payments Ltd
I401,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,27/09/2018,252090,67,Virgin Media Payments Ltd
