Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,02/03/2017,207850,-3375.02,Southern Water
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,02/03/2017,207849,-2426.52,Southern Water
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/03/2017,195843,-1617.59,Rentokil Initial Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,09/03/2017,208129,-706.12,Arco Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,02/03/2017,207410,-593.01,Southern Water
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/03/2017,209248,418.56,Daniels Healthcare Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Blackberry Charges,23/03/2017,209569,-7.6,Vodafone Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Communication Links,23/03/2017,209569,-9.63,Vodafone Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/03/2017,209569,-0.64,Vodafone Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Blackberry Charges,23/03/2017,209569,50,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Blackberry Charges,23/03/2017,209569,20,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Communication Links,23/03/2017,209569,10,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/03/2017,209569,9.36,Vodafone Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/03/2017,209569,347.9,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2017,208032,425.6,Gi Group Recruitment Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/03/2017,207878,428.88,Dennis Eagle Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,30/03/2017,211085,432,Allwag Promotions Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,30/03/2017,210927,436.23,Ricoh Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Tutors,16/03/2017,208977,530,Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,23/03/2017,209818,445.79,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,30/03/2017,211256,75,Posturite Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,30/03/2017,211256,37.5,Posturite Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Health And Safety,30/03/2017,211256,135.54,Posturite Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,30/03/2017,211256,37.5,Posturite Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,30/03/2017,211256,112.5,Posturite Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,30/03/2017,210921,450,Coupe Line
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Training Courses,30/03/2017,211256,37.5,Posturite Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/03/2017,207773,455,Sweeperhire
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,23/03/2017,209843,199.2,Lyreco Uk Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,23/03/2017,209843,258.87,Lyreco Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/03/2017,208920,460.56,Raymond Brown Minerals & Recycling Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,02/03/2017,207841,463.04,Storm Technologies
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2017,210926,463.08,Johnston Sweepers Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Services,Project Consultancy - Policy,02/03/2017,207871,560,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/03/2017,209562,133.99,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/03/2017,209562,141.75,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/03/2017,209562,131.66,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/03/2017,209562,25.28,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/03/2017,209562,36.33,Vodafone Limited
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,09/03/2017,208364,563.14,Southern Water
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,23/03/2017,209799,473.19,Landmarks Sustainability Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/03/2017,207845,468.8,Whiffaway Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Courier Costs,02/03/2017,207845,10.5,Whiffaway Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2017,207771,479.93,Gi Group Recruitment Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/03/2017,208945,480.71,Scarab Sweepers Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,02/03/2017,207872,579.56,Arnold Clark Finance Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,30/03/2017,210760,580,Ash Vale Training
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,16/03/2017,209136,483.38,Dennis Eagle Ltd
