Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/12/2015,171817,500,Jane Scarth House
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,09/12/2015,170696,500,Golden Gecko Climbing Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,09/12/2015,170724,500,Performance Specialists Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,16/12/2015,171231,500,The Bug Shack Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,23/12/2015,171812,500,New Street Dental Care
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,10/12/2015,170495,500,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,10/12/2015,170833,500,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,16/12/2015,171232,500,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,23/12/2015,171813,500,Personal data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/12/2015,171925,500,Shipton Bellinger Parish Council
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,23/12/2015,171809,500,La Di Da
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,02/12/2015,170070,500,Tran Thi Hong
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/12/2015,169518,418.56,Daniels Healthcare Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,03/12/2015,169903,419.71,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Staff Professional Fees,03/12/2015,170233,509,Personal data - Data Protection Act 1998
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Staff Professional Fees,03/12/2015,170268,509,Personal data - Data Protection Act 1998
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Staff Professional Fees,03/12/2015,170279,509,Personal data - Data Protection Act 1998
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,03/12/2015,168603,424.35,Twofold Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,03/12/2015,168604,424.35,Twofold Limited
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Professional Fees,03/12/2015,169894,426.59,Barron & Partners
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,10/12/2015,170850,428,Hound Envelopes Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,17/12/2015,171267,126.85,Suez
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,17/12/2015,171267,301.5,Suez
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,17/12/2015,169854,434.21,Ricoh Uk Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,17/12/2015,171368,439.11,Matchtech Group Uk Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Professional Fees,17/12/2015,170824,439.89,Barron & Partners
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,03/12/2015,169871,528.75,Hotbuckle Productions
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,16/12/2015,170191,40.71,Supreme Grinding Machines Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,16/12/2015,170191,400,Supreme Grinding Machines Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,03/12/2015,169738,450,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,03/12/2015,169761,450,Purbeck Civil Engineering Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/12/2015,171769,468.75,Pattco
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Medical Fees,17/12/2015,170857,562.5,The Space To Be
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,10/12/2015,170466,26.23,Banner Business Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,10/12/2015,170466,61.64,Banner Business Services Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,10/12/2015,170466,67.76,Banner Business Services Ltd
