Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Energy Costs,Gas,08/05/2014,124750,-976.45,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,30/05/2014,107246,-619.15,Lex Autolease Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/05/2014,126293,500,Romsey Choral Society
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,21/05/2014,126277,500,Peaberry Coffee Roasting Company Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Services,Insurance excess,07/05/2014,125113,500,Bodyshop24
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,21/05/2014,126278,500,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,14/05/2014,125742,500,Haygold Carpets
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/05/2014,125264,500,The Somborne & District Society
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,08/05/2014,125107,419.82,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,08/05/2014,125107,419.81,Northgate Information Solutions Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/05/2014,125265,420,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/05/2014,126117,420,Rigby Taylor Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,22/05/2014,126092,420.09,Personnel Selection
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,15/05/2014,125626,508.25,Southampton City Council
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,15/05/2014,125560,511,Chimflue Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,15/05/2014,125845,430.4,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,08/05/2014,125210,433.32,Supplies Team Ltd
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Energy Costs,Gas,08/05/2014,124749,497.44,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/05/2014,125733,441.06,T H White Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/05/2014,125571,450,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,08/05/2014,124739,455.16,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,29/05/2014,126266,455.88,Fuel Card Services Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/05/2014,126218,462,Sherriff Amenity
