Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,21/05/2015,154132,500,Terberg Matec Uk Limited
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,06/05/2015,153850,500,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,27/05/2015,155479,500,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,06/05/2015,153852,500,The Travelling Cupcake
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,21/05/2015,154878,500,Thruxton War Memorial Hall
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,21/05/2015,155042,500,Romsey Town Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/05/2015,154865,500,Michelmersh & Timsbury Parish Council
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,06/05/2015,153851,500,Personal data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,20/05/2015,154873,500,The Harmonuim Singers
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/05/2015,154087,418.56,Daniels Healthcare Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,07/05/2015,153350,421.67,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),07/05/2015,153917,421.97,Faraday Fabrication And Welding Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,20/05/2015,154656,231,Bodyshop24
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/05/2015,154656,202.88,Bodyshop24
