Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,01/12/2022,432154,-3374.8,Thomson Reuters
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/12/2022,467165,-1000,H L Smith Transmissions Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,08/12/2022,469193,-678.66,Totalenergies Gas & Power Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,22/12/2022,470946,500,Andover Mens Shed
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Catering,Catering,22/12/2022,469396,500,Kyte Catering
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,22/12/2022,470948,418.52,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,08/12/2022,469204,419.5,Totalenergies Gas & Power Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,01/12/2022,467442,419.84,Atf Supplies Nationwide Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/12/2022,469318,420,Doorgear Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,08/12/2022,469045,420,Cloud Gateway Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/12/2022,467161,427.25,Natural Stone & Timber
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,22/12/2022,470539,428.4,Imagesound Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,01/12/2022,467182,434.97,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,08/12/2022,469218,437.68,Totalenergies Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/12/2022,467195,444.51,Spaldings (Uk) Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,08/12/2022,468406,14.95,I Can Be Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,08/12/2022,468406,520,I Can Be Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/12/2022,468334,448,On Stage Solution Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Staff Professional Fees,22/12/2022,470914,539,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/12/2022,466486,550.37,Castle Water Limited
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,15/12/2022,468693,459.36,Nouveau Finance
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,15/12/2022,469009,459.46,Lyreco Uk Ltd
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,15/12/2022,469397,552.29,Arval Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/12/2022,466581,461.97,Simple Recruitment Services Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,01/12/2022,468326,465.62,Crown Gas & Power
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,15/12/2022,469333,467,Palfinger Uk
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,01/12/2022,467443,472.14,Aspli Safety Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,15/12/2022,469181,474.83,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,01/12/2022,468308,476,Evolve Corporate Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/12/2022,469350,572.48,Bjc Design (Southeast) Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/12/2022,470047,479.44,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,15/12/2022,469708,482.73,Yesss Electrical
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,01/12/2022,467803,580.43,Bodyshop24
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/12/2022,469387,484.28,Corrigenda Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/12/2022,467902,485.4,Road Traffic Solutions
