Category,Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,22/01/2015,145118,-6800,Deltascheme
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,29/01/2015,143429,-2276,Cjs Portsmouth Ltd
CO,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,08/01/2015,139778,-600,Ctrack Uk Limited
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,15/01/2015,143420,-594.37,Carlsberg Uk Ltd
CO,Housing Services,Homelessness,Housing and Environmental Health ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,29/01/2015,137093,-647.07,Volkswagen Group Leasing
CO,"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Subscriptions,08/01/2015,127301,-478.6,Bm Trada
CH,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/01/2015,144337,500,Andover Youth Council
CH,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,22/01/2015,145139,500,Picket Twenty Community Association
CH,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/01/2015,142799,500,Action For Children
CH,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/01/2015,144338,500,Action For Children
CH,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/01/2015,145625,500,Friends Of Romsey Signal Box
CO,Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,08/01/2015,143599,500,B P Rolls Ltd
CO,Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,28/01/2015,145624,500,Clementine Marketing & Design
PS,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/01/2015,144970,500,Abbotts Ann Green Action (Aaga)
PS,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,22/01/2015,145136,500,Wherwell Parish Council
PS,Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,28/01/2015,145383,500,Stoic
ST,Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,15/01/2015,144491,500,Personal data - Data Protection Act 1998
CO,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/01/2015,144716,417.33,365 Supply Ltd
EM,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Staff Professional Fees,08/01/2015,143895,506,Personal data - Data Protection Act 1998
CO,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/01/2015,144469,512.1,Southern Water
CO,Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,29/01/2015,144451,433.87,Raymond Brown Minerals & Recycling Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),14/01/2015,3177,434.92,Steintec
PS,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/01/2015,144335,525,North Baddesley Village Hall
CO,Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/01/2015,145634,439.35,Financial Data Management Plc
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,29/01/2015,145601,442.5,Clearwater 2010 Ltd
CO,Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/01/2015,143611,444.11,Spaldings (Uk) Limited
CO,Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,22/01/2015,144976,445,Rocon Contractors Ltd
CH,Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Coaches Fees,22/01/2015,144704,450,Nfs Mediation Ltd
CO,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,08/01/2015,143195,450,Mainwaring Ditch Associates
CO,Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/01/2015,144978,450,Purbeck Civil Engineering Limited
CO,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,22/01/2015,144780,450,M J Ellis Manufacturing
CO,Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,15/01/2015,144119,450,Allied Driving Schools Ltd
CO,Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,29/01/2015,145777,451.51,Arco Ltd
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,29/01/2015,145790,546.74,Bentley Mobility Services
