Category,9CCC - Level 9 Cost Centre Code,Service area,Service sub division,TVBC Service,9AC - Level 9 Account Code,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
CO,W900,Central Services to the Public,Management & Support Services,Environmental,4136,Supplies & Services,Communications & Computing,Communication Links,16/12/2021,359379,-2298.67,Virgin Media Payments Ltd
CO,W700,Environmental & Regulatory,Waste management,Environmental,3017,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/12/2021,357944,-710.37,Dennis Eagle Ltd
CO,E203,External Trading Accounts,Business Parks,Premises & Asset Management,2451,Premises related Expenditure,Water Services,Water And Sewerage Charges,16/12/2021,359369,-793.56,Castle Water Limited
CH,C211,Central Services to the Public,Management & Support Services,HR Services,4216,Supplies & Services,Services,External Training Consultants,23/12/2021,359351,416.67,Enham Trust
CO,B101,Central Services to the Public,Management & Support Services,Legal & Democratic,4237,Supplies & Services,Services,Legal Fees,08/12/2021,358069,416.67,Personal Data - Data Protection Act 1998
CO,B101,Central Services to the Public,Management & Support Services,Legal & Democratic,4237,Supplies & Services,Services,Legal Fees,08/12/2021,358070,416.67,Personal Data - Data Protection Act 1998
CO,E307,Planning & Development,Economic Development,Planning Policy & Economic Development ,4331,Supplies & Services,Grants & Subscriptions,Grants,09/12/2021,345999,500,Cambridge Vix Ltd
,L311,Cultural & Related,Culture & Heritage,Community and Leisure ,4401,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,09/12/2021,358836,500,Bloom
CO,E302,Planning & Development,Economic Development,Planning Policy & Economic Development ,4036,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Of Tools,23/12/2021,359608,420,H2evidence
CO,R852,Central Services to the Public,Local Tax Collection,Revenues,1351,Employees,Indirect Employee Expenses,Temporary Staff,09/12/2021,358196,420.5,The Oyster Partnership Ltd
CO,P110,Planning & Development,Development Control,Planning & Building,4105,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,02/12/2021,353402,422.89,Ricoh Uk Ltd
CO,W701,Environmental & Regulatory,Waste management,Environmental,3017,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/12/2021,358866,424.24,Dennis Eagle Ltd
PS,L251,Cultural & Related,Open Spaces,Community and Leisure ,2401,Premises related Expenditure,Energy Costs,Electricity,02/12/2021,357450,434.34,Hampshire County Council
CO,P110,Planning & Development,Development Control,Planning & Building,4111,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,16/12/2021,358671,436.61,Lyreco Uk Ltd
CO,W400,Environmental & Regulatory,Waste & Recycling Management,Environmental,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/12/2021,358881,441.79,Golden Orb Solutions
CO,W700,Environmental & Regulatory,Waste management,Environmental,3017,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/12/2021,358992,444.67,Dennis Eagle Ltd
CO,R852,Central Services to the Public,Local Tax Collection,Revenues,4121,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/12/2021,358364,445.27,Royal Mail Group Ltd
CO,E511,Cultural & Related,Culture & Heritage,Premises & Asset Management,2402,Premises related Expenditure,Energy Costs,Gas,16/12/2021,359794,446.69,Totalenergies Gas & Power Ltd
EM,E102,Central Services to the Public,Management & Support Services,Premises & Asset Management,1251,Employees,Indirect Employee Expenses,Staff Professional Fees,02/12/2021,358709,539,Personal Data - Data Protection Act 1998
CO,L222,Cultural & Related,Open Spaces,Community and Leisure ,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/12/2021,356362,449.25,Tudor Environmental
CO,L170,Cultural & Related,Recreation & Sport,Community and Leisure ,2285,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,23/12/2021,360267,455,Uk Active
CO,E001,Central Services to the Public,Management & Support Services,Premises & Asset Management,2031,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,23/12/2021,360106,460.01,Enerveo Ltd
CO,H250,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,4240,Supplies & Services,Services,Professional Fees,02/12/2021,358171,460.51,Riverside Vets Ltd
CO,W700,Environmental & Regulatory,Waste management,Environmental,3017,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/12/2021,358428,463.41,Dennis Eagle Ltd
IN,2075,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,0021,Third Party Payments,Private contractors,Main Contractor Costs,23/12/2021,359185,560,Jwt Consultancy
PA,T610,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,4240,Supplies & Services,Services,Professional Fees,09/12/2021,358838,467.52,Wilks Head & Eve Llp
PS,L451,Planning & Development,Community Development,Community and Leisure ,4331,Supplies & Services,Grants & Subscriptions,Grants,16/12/2021,359764,566,Upper Clatford Parish Council
CO,E205,External Trading Accounts,Property Investments,Premises & Asset Management,2281,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,16/12/2021,358401,473.19,Landmarks Sustainability Ltd
CO,L131,Cultural & Related,Recreation & Sport,Community and Leisure ,2901,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/12/2021,358547,475,Technical Surfaces Ltd
ST,T400,"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,2311,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,02/12/2021,358136,585,Leamosaics
CO,W800,Central Services to the Public,Management & Support Services,Environmental,3025,Transport Related Expenditure,Direct Transport Costs,Oils,02/12/2021,358200,488.38,Fuchs Lubricants (Uk) Plc
