Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,28/07/2016,188247,-962.4,Total Gas & Power Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Maintenance Costs,27/07/2016,188805,-748.8,Basepoint Centres Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Advertising,14/07/2016,185447,-609,Hampshire County Council
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,07/07/2016,184468,-623.28,Southern Water
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,20/07/2016,188107,500,Chalkcroft Wealth Management Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,06/07/2016,187038,500,Captains Mezze
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,27/07/2016,188792,500,Romsey Bridal Boutique Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Services,Legal Fees,21/07/2016,187520,500,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,07/07/2016,186938,423,Southern Electric
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/07/2016,187461,426.24,The Works Staffing Solutions Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,14/07/2016,187438,428.51,Fuel Card Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,21/07/2016,187926,429,Hound Envelopes Limited
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,07/07/2016,187152,429.44,Personnel Selection
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,28/07/2016,188532,430.92,Ricoh Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/07/2016,188605,144.5,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/07/2016,188605,152.15,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/07/2016,188605,90.22,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/07/2016,188605,27.02,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/07/2016,188605,29.85,Vodafone Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,21/07/2016,187694,315.6,Suez Recycling And Recovery Uk Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,21/07/2016,187694,132.59,Suez Recycling And Recovery Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,06/07/2016,186926,539.52,Aster Communities
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,06/07/2016,186927,539.52,Aster Communities
Central Services,Corporate & Democratic Core,Corporate & Democratic,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,14/07/2016,187216,540,Let Me Drive You
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,21/07/2016,187575,455,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/07/2016,188567,456,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Petrol,28/07/2016,188286,9.69,Fuel Card Services Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,28/07/2016,188286,446.45,Fuel Card Services Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,14/07/2016,187076,457.74,Abritas Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,14/07/2016,187602,465,Waterside Blinds
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,14/07/2016,187210,467.68,Personnel Selection
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/07/2016,188220,468,Personal data - Data Protection Act 1998
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,28/07/2016,188594,473.19,Landmarks Sustainability Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,14/07/2016,187081,473.94,Abritas Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,21/07/2016,188122,570,R&B Industrial Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/07/2016,184343,475,Groundsman Tools & Supplies Llp
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/07/2016,188975,482.1,Cjs Portsmouth Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,28/07/2016,188923,483.44,Kone Plc
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,07/07/2016,186902,489,Gb Sport & Leisure Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/07/2016,187193,590,Epw Construction
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,07/07/2016,186975,596.84,Southern Water
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,06/07/2016,186417,500,Bodyshop24
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,14/07/2016,187606,500,Vernham Labels Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Professional Fees,21/07/2016,187718,600,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,14/07/2016,187246,604.12,Ivan Gibson Agricultural Contractor
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,28/07/2016,188924,507.06,Kone Plc
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,14/07/2016,187671,613.2,West Tytherley & Frenchmoor Pc
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/07/2016,186659,511.52,T H White Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,07/07/2016,186944,341.09,Bannergroup Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,07/07/2016,186944,173.18,Bannergroup Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/07/2016,187505,5,Kgm Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/07/2016,187505,518.32,Kgm Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/07/2016,186967,28.7,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/07/2016,186967,39.83,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/07/2016,186967,39.03,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,07/07/2016,186967,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,07/07/2016,186967,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/07/2016,186967,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/07/2016,186967,13.18,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/07/2016,186967,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,07/07/2016,186967,74.45,Virgin Media Payments Ltd
