Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,12/07/2022,321292,-452.56,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,28/07/2022,439744,423.75,Sbs Event Productions Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,21/07/2022,437169,425.52,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/07/2022,432205,272.25,Natural Stone & Timber 
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/07/2022,432205,155,Natural Stone & Timber
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,14/07/2022,437189,302.22,Ricoh Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,14/07/2022,437189,48.73,Ricoh Uk Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,14/07/2022,437189,78.96,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Advertising Of Vacancies,14/07/2022,432605,430,Shl Group Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/07/2022,432390,432.5,Nomix Enviro
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/07/2022,436575,220,Harrison Flagpoles
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/07/2022,436575,220,Harrison Flagpoles
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/07/2022,443221,440.4,Wasteparts Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/07/2022,443306,442.5,The Oyster Partnership Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,14/07/2022,437194,447,Demma Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,21/07/2022,441278,447.78,Totalenergies Gas & Power Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,14/07/2022,439714,449,Andover Radio Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,28/07/2022,443313,450,Protec Roofing Southern Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,21/07/2022,427718,450,Bulpitt Print Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/07/2022,439809,540,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/07/2022,432602,452,Sweeperhire
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,12/07/2022,439691,452.56,Carlsberg Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,21/07/2022,439701,455.31,Financial Data Management Plc
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/07/2022,432378,460.04,Tudor Environmental
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,14/07/2022,439702,552.29,Arval Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/07/2022,437266,469.16,Cjs Portsmouth Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,28/07/2022,449872,471.8,Posturite Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Grants & Subscriptions,Subscriptions,14/07/2022,432116,569,Wildy & Sons Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,07/07/2022,436564,476.68,Portakabin Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/07/2022,437228,496.34,Roland Security Llp
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,28/07/2022,449244,496.84,Landmarks Sustainability Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,20/07/2022,442612,600,Forest & Cove Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,06/07/2022,436836,600,No 78 Coffee Company
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,21/07/2022,442562,573.96,Yorkshire Gas And Power
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,07/07/2022,436941,614,Romsey Good Neighbours
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,21/07/2022,442484,616,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,21/07/2022,441294,518.34,Edwards And Ward Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),28/07/2022,443269,521,Haywood Office Services Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/07/2022,443273,523.92,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/07/2022,442578,553,Wasteparts Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,14/07/2022,437276,55.42,Quadient Finance Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,14/07/2022,437276,332.54,Quadient Finance Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,14/07/2022,437276,83.14,Quadient Finance Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,14/07/2022,437276,83.13,Quadient Finance Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,14/07/2022,437216,563.83,Xerox (Uk) Ltd
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Advertising Of Vacancies,14/07/2022,432606,565,Shl Group Limited
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,21/07/2022,441275,573.94,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/07/2022,442590,580.54,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,07/07/2022,436818,581.5,Tls Fire & Security Llp
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,14/07/2022,432615,581.95,Totalenergies Gas & Power Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/07/2022,436574,296,Harrison Flagpoles
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/07/2022,436574,296,Harrison Flagpoles
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,07/07/2022,432608,605.38,Terberg Matec Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,28/07/2022,441272,32.32,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,28/07/2022,441272,577.07,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,14/07/2022,437190,610.17,Ricoh Uk Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,07/07/2022,436558,612,Exampleit Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,07/07/2022,436935,741.3,Romsey Good Neighbours
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,28/07/2022,443189,473.49,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/07/2022,443189,145.92,Tructyre Ats
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/07/2022,443238,416.34,Vodafone Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/07/2022,443238,208.17,Vodafone Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/07/2022,449915,750,Romsey Young Carers
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,21/07/2022,443257,625,Victoria Solutions Limited
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,13/07/2022,439711,750,Personal Data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/07/2022,436918,750,Charlton Parish Council
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/07/2022,436638,635.36,Whistl Uk Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,07/07/2022,436940,771.3,Romsey Good Neighbours
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,14/07/2022,437212,178.87,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,14/07/2022,437212,468.17,Suez Recycling And Recovery Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/07/2022,437233,648,Campbell Associates Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,07/07/2022,432126,650,Surfacing Standards Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,21/07/2022,443199,653,Externiture Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/07/2022,443274,656.75,Active Staff Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/07/2022,436937,792.45,B J C Design
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/07/2022,442905,793.48,Northfield Property Solutions Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/07/2022,442606,210,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/07/2022,442606,68.29,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/07/2022,442606,144.49,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/07/2022,442606,171.83,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/07/2022,442606,49,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/07/2022,442606,31.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,21/07/2022,441279,678.66,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/07/2022,443270,690.75,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/07/2022,432507,693.54,Dennis Eagle Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/07/2022,437160,441.79,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/07/2022,437160,256,Golden Orb Solutions
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,28/07/2022,443281,700,Reading Agricultural Consultants Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,28/07/2022,449240,852,Down To Earth Training (Dte)
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,21/07/2022,441290,722.4,Totalenergies Gas & Power Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,07/07/2022,436804,730.16,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/07/2022,442901,879.66,B J C Design
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/07/2022,436938,880.56,A & E Builders
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/07/2022,443286,743.04,Employment Partners Group
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,21/07/2022,439737,752.78,Fuel Card Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/07/2022,437254,759,Cjs Portsmouth Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/07/2022,443247,759,Cjs Portsmouth Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,14/07/2022,436636,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,14/07/2022,436636,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,14/07/2022,436636,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,14/07/2022,436636,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,14/07/2022,436636,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,14/07/2022,436636,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,14/07/2022,436636,299.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,14/07/2022,436636,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,14/07/2022,436636,174.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,14/07/2022,436636,136.6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,14/07/2022,436636,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,14/07/2022,436636,18,Teletrac Navman (Uk) Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/07/2022,436569,779.09,Hays Specialist Recruitment
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/07/2022,437180,779.09,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,28/07/2022,439698,950,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Advertising Of Vacancies,14/07/2022,439733,795,Haymarket Media Group Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/07/2022,437246,814.32,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,28/07/2022,449628,150,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,28/07/2022,449628,830,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/07/2022,436801,820.05,24-7 Staffing
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/07/2022,436916,1000,Somborne Cafe
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/07/2022,436920,1000,Awbridge Village Hall
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/07/2022,443165,1000,Wellow Youth Club
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/07/2022,443166,1000,North Baddesley Community Library
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/07/2022,436914,1000,Our Andover Cic
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,21/07/2022,442589,837,Winchester City Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,14/07/2022,432538,860,Ministry Of Play Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,14/07/2022,437261,867.44,Gamma
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/07/2022,443201,868.99,Hays Specialist Recruitment
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,14/07/2022,437208,885,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/07/2022,442447,897.63,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,07/07/2022,432614,708.83,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/07/2022,432614,212.16,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Professional Fees,28/07/2022,442468,925,Hampshire County Council
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/07/2022,437165,944,The Oyster Partnership Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/07/2022,436646,237.5,Adams Morey Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/07/2022,436647,237.5,Adams Morey Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/07/2022,436646,237.5,Adams Morey Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/07/2022,436647,237.5,Adams Morey Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/07/2022,436646,237.5,Adams Morey Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/07/2022,436647,237.5,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/07/2022,436646,237.5,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/07/2022,436647,237.5,Adams Morey Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/07/2022,432391,960,Sellick Partnership Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,14/07/2022,436803,963.45,Crown Gas & Power
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/07/2022,439728,975.71,Dennis Eagle Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,07/07/2022,432607,980,Hemingwaydesign
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,21/07/2022,443240,1184.18,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/07/2022,443203,997.79,Whistl Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,21/07/2022,443267,1000,Circling The Square Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,28/07/2022,449865,1200,Redfearn Associates Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,14/07/2022,439731,1001,The Pantaloons
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,28/07/2022,449619,270,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,28/07/2022,449619,940,Personal Data - Data Protection Act 1998
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/07/2022,443304,1017.75,The Oyster Partnership Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,28/07/2022,442486,1027.49,The Oyster Partnership Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,28/07/2022,436596,1029.43,Advam (Uk) Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,S106 Funded Projects,14/07/2022,436812,1042.79,Greenbarnes Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,07/07/2022,436810,1050,Solace Enterprises Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/07/2022,432213,1078.74,Hays Specialist Recruitment
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/07/2022,442485,1091.5,The Oyster Partnership Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/07/2022,432647,1091.5,The Oyster Partnership Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,07/07/2022,436583,1100,Artspace Interior Design Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/07/2022,442565,1114.78,Dennis Eagle Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/07/2022,443302,1119.25,The Oyster Partnership Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,28/07/2022,443315,1124.47,Yesss Electrical
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,28/07/2022,449895,1129.89,Yesss Electrical
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,21/07/2022,439729,1131.26,Hays Specialist Recruitment
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/07/2022,439740,1165,Epc Nationwide Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/07/2022,436573,1178.32,Terberg Matec Uk Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,07/07/2022,436562,1245.84,Midstream Lighting Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/07/2022,432625,1252.5,A T H Machinery Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/07/2022,432646,1258,The Oyster Partnership Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,07/07/2022,432630,1260,Purbeck Civil Engineering Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/07/2022,432380,1291.95,Simple Recruitment Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,21/07/2022,443259,1300,Victoria Solutions Limited
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/07/2022,437164,1332,The Oyster Partnership Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Medical Fees,14/07/2022,432381,38,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Miscellaneous Expenses,Medical Fees,14/07/2022,432381,32,University Hospital Soton Nhs Foundation Trst
