Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Community Development,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,17/02/2015,147751,-5058,Winchester City Council
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,26/02/2015,147902,-1005.19,Total Gas & Power Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,26/02/2015,148509,-564.22,Southern Water
Central Services to the Public,Management & Support Services,IT,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,19/02/2015,144435,-537.3,Arnold Clark Finance Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,05/02/2015,146379,-149.89,Neopost Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,05/02/2015,146379,-149.89,Neopost Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,05/02/2015,146379,-149.88,Neopost Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,05/02/2015,146379,-149.88,Neopost Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,05/02/2015,146378,1,Personal data - Data Protection Act 1998
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/02/2015,146378,2.12,Personal data - Data Protection Act 1998
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,05/02/2015,146378,10,Personal data - Data Protection Act 1998
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/02/2015,147118,12.8,Royal Mail
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/02/2015,146380,13,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/02/2015,148355,13,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/02/2015,146380,14.4,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/02/2015,148355,15.63,Virgin Media Payments Ltd
Cultural & Related,Tourism,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/02/2015,147582,18.75,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/02/2015,147582,18.75,Temple Lifts Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/02/2015,146931,20,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/02/2015,146931,20,Ctrack Uk Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/02/2015,146378,22.25,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/02/2015,144977,24,Jrb Enterpise Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,12/02/2015,147161,25.79,Vodafone Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/02/2015,146380,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,26/02/2015,148355,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/02/2015,148355,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,05/02/2015,146380,26.02,Virgin Media Payments Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/02/2015,146380,27.27,Virgin Media Payments Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/02/2015,148355,28.41,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/02/2015,146931,30,Ctrack Uk Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Waste Collection,19/02/2015,147573,31.41,Sita Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,05/02/2015,146380,37,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,26/02/2015,148355,37.04,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/02/2015,146380,39,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/02/2015,148355,39.09,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/02/2015,148355,39.53,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/02/2015,146380,39.85,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Criminal Records Bureau Checks,26/02/2015,146413,44,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,05/02/2015,146380,52.02,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,26/02/2015,148355,52.06,Virgin Media Payments Ltd
