Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509222,-11471.47,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509221,-10261.28,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509230,-9942.27,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509243,-9237.96,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509281,-3611.67,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509234,-3471.09,Npower
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509236,-3441.12,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509280,-3408.34,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509286,-3274.7,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509223,-3181.12,Npower
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509224,-3147.33,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509287,-3106.85,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509282,-3074.34,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509292,-3068.92,Npower
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509225,-3020.58,Npower
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509229,-2887.73,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509274,-2566.91,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509242,-2550.84,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509245,-2483.79,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509277,-2340.66,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509275,-2286.29,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509276,-2209.68,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509240,-2148.33,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,21/03/2024,509656,-2557.48,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509239,-2019.96,Npower
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/03/2024,508317,-2367.33,Liftability Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509330,-1873.98,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509299,-1807.03,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509232,-1669.57,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509271,-1645.79,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509285,-1509.51,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509247,-1323.21,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,21/03/2024,509671,-1530.82,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/03/2024,508212,-1221.33,Bucher Municipal Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509317,-1105.84,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509367,-1030.55,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509288,-995.23,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509327,-970.23,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509259,-966.91,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509273,-936.76,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509315,-899.51,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509332,-869.5,Npower
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509309,-860.36,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509265,-858.11,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509226,-850.83,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509351,-805.41,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509227,-791.52,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509238,-786.21,Npower
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509300,-776.62,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509262,-768.01,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509254,-764.37,Npower
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509358,-759.29,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509231,-749.6,Npower
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509308,-747.08,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509233,-724.47,Npower
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509324,-673.38,Npower
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509328,-670.42,Npower
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509362,-654.44,Npower
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509310,-640.49,Npower
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,21/03/2024,503930,-717.57,Edf Energy
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,21/03/2024,509660,-744.53,Totalenergies Gas & Power Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509258,-619.35,Npower
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Services,Training Courses,26/03/2024,510241,-613,Westminster Insight
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,21/03/2024,509670,-712.98,Totalenergies Gas & Power Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509318,-576.02,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509266,-562.4,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509346,-543.77,Npower
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509303,-532.99,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509334,-525.69,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509372,-511.1,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509255,-506.12,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509264,-492.99,Npower
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/03/2024,508315,-591.54,Bjc Design
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509373,-488.44,Npower
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509352,-475.55,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509335,-472.68,Npower
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509350,-470.26,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509235,-467.36,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509278,-462.44,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509336,-460.89,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509325,-458.33,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509269,-453.7,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509340,-447.34,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509291,-426.12,Npower
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509267,-425.4,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,21/03/2024,509657,-503.7,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,21/03/2024,509667,-500.08,Totalenergies Gas & Power Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/03/2024,508290,418.25,Pattco
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/03/2024,507713,418.25,Pattco
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/03/2024,507715,418.25,Pattco
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/03/2024,507699,418.25,Pattco
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/03/2024,508291,418.25,Pattco
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/03/2024,508293,418.25,Pattco
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/03/2024,507712,418.25,Pattco
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,14/03/2024,508781,418.25,Pattco
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/03/2024,508759,418.4,Axis Fire And Security Services Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,14/03/2024,508982,504,Aster Group
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,14/03/2024,508825,420.51,Axis Fire And Security Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/03/2024,506859,420.6,Drive Personnel
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/03/2024,507648,420.6,Drive Personnel
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,14/03/2024,508827,421.13,Axis Fire And Security Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/03/2024,506657,424,Keep Britain Tidy
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,28/03/2024,510056,485.67,British Gas Business
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,510103,426.12,Npower
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509790,428.73,Npower
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,14/03/2024,508974,516.67,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,14/03/2024,508753,432,Scarab Sweepers Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,21/03/2024,509196,433.5,Vinyl Installs
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/03/2024,509579,435,Ppk Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509546,435.53,Npower
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,14/03/2024,505963,445,Castle Group Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509528,449.4,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,14/03/2024,508883,450,Roundstone Catering Equipment
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,14/03/2024,508775,450,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509799,454,Npower
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,14/03/2024,508756,455,Cloud Gateway Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,28/03/2024,510369,457.8,Als Laboratories (Uk) Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,14/03/2024,508763,458,Cammegh Davies Fleming
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509436,458.33,Npower
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/03/2024,505630,80,Smi Group
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,14/03/2024,505630,143.16,Smi Group
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/03/2024,505630,235.69,Smi Group
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,14/03/2024,508942,552.29,Arval Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509952,461.2,Npower
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,14/03/2024,508479,463.1,Sutcliffe Play Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/03/2024,507227,465,Ppk Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509955,466.31,Npower
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509793,467.14,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509959,469.44,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509805,469.52,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,21/03/2024,509648,470.29,Totalenergies Gas & Power Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,28/03/2024,504137,470.4,Hillier Nurseries Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509539,476.18,Npower
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Tyres,28/03/2024,509717,206.62,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,28/03/2024,509717,269.67,Tructyre Ats
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,14/03/2024,508300,310.39,O2 Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,14/03/2024,508300,160.04,O2 Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,14/03/2024,508300,7,O2 Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/03/2024,509675,479.61,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/03/2024,509676,479.61,Adams Morey Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,28/03/2024,510395,576,Windust Logistics Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509397,482.78,Npower
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/03/2024,510324,483.5,Helping Hand Company
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/03/2024,507622,485,Lister Wilder
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,14/03/2024,508980,583,Walworth Appliance Centre
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509470,488.44,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/03/2024,508292,489.95,Pattco
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/03/2024,509768,590.99,St Peters Hurstbourne Tarrant
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,14/03/2024,508525,492.71,Als Laboratories (Uk) Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/03/2024,507235,591.54,Bjc Design
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,28/03/2024,510294,17,Cordell Health Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,28/03/2024,510294,457,Cordell Health Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Miscellaneous Expenses,Medical Fees,28/03/2024,510294,17,Cordell Health Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Medical Fees,28/03/2024,510294,17,Cordell Health Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Medical Fees,28/03/2024,510294,17,Cordell Health Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,28/03/2024,510294,17,Cordell Health Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,28/03/2024,510294,51,Cordell Health Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,21/03/2024,509168,495,Illusion Events Hire Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509800,495.28,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509774,495.85,Npower
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,28/03/2024,509721,496,Tudor Environmental
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/03/2024,508492,600,20th Andover Guides
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,28/03/2024,510391,600,Journeys End Interiors
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509765,501.18,Npower
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/03/2024,509194,504,Exampleit Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/03/2024,506939,505.5,Hillier Nurseries Limited
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Services,Training Courses,07/03/2024,507659,613,Westminster Insight
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509771,511.46,Npower
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,28/03/2024,510040,511.75,Landmarks Sustainability Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509609,516.2,Npower
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/03/2024,510042,517.08,Financial Data Management Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509804,518.9,Npower
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,28/03/2024,510394,624,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,28/03/2024,504139,520.8,Hillier Nurseries Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/03/2024,510088,630,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509385,525.69,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/03/2024,507711,525.8,Pattco
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509457,527.64,Npower
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,14/03/2024,508941,638,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Catering,Catering,28/03/2024,510384,640,Kyte Catering
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509782,533.51,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,28/03/2024,509532,610.59,Npower
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,28/03/2024,510401,642.2,Aster Group
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,14/03/2024,507644,540,Dashwitness Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,21/03/2024,509191,541.75,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,21/03/2024,509645,541.88,Totalenergies Gas & Power Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,21/03/2024,509639,542.69,Totalenergies Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,07/03/2024,506277,543.48,Collard Enviromental Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/03/2024,508489,137.5,Adams Morey Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/03/2024,509431,137.5,Adams Morey Ltd
