Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Planning & Development,Economic Development,Business Capital Incentive Scheme,Supplies & Services,Grants & Subscriptions,Grants,14/01/2020,289534,-750,Dev'S Veg Kitchen Ltd
Environmental & Regulatory,Waste management,Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/01/2020,290746,-500,Dennis Eagle Ltd
Planning & Development,Economic Development,Independent retailer grants,Supplies & Services,Grants & Subscriptions,Grants,15/01/2020,289535,500,Grilled Cheese Cafe Ltd
Cultural & Related,Culture & Heritage,The Lights - Arena Programme,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,30/01/2020,290486,500,The Schmoozenbergs
Planning & Development,Economic Development,Independent retailer grants,Supplies & Services,Grants & Subscriptions,Grants,29/01/2020,290982,500,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Promotion & Advertising,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Of Tools,30/01/2020,290728,420,H2evidence
Central Services to the Public,Management & Support Services,Pre Commitments,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,09/01/2020,287553,414.99,Ebuyer (Uk) Limited
Central Services to the Public,Management & Support Services,Operational Infrastructure,Supplies & Services,Communications & Computing,Hardware Maintenance,09/01/2020,287553,8.76,Ebuyer (Uk) Limited
Planning & Development,Development Control,Development Control,Supplies & Services,Services,Training Courses,16/01/2020,289566,424,Royal Town Planning Institute
Central Services to the Public,Management & Support Services,Vehicle Maintenance,Transport Related Expenditure,Direct Transport Costs,Oils,09/01/2020,288438,424.35,Fuchs Lubricants (Uk) Plc
Central Services to the Public,Management & Support Services,Vehicle Maintenance,Transport Related Expenditure,Direct Transport Costs,Oils,09/01/2020,288439,424.35,Fuchs Lubricants (Uk) Plc
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/01/2020,290743,427.2,Golden Orb Solutions
Cultural & Related,Open Spaces,Grounds Maintenance,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/01/2020,290722,430,A T H Machinery Ltd
Central Services to the Public,Management & Support Services,Vehicle Maintenance,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/01/2020,290518,434.6,Fuchs Lubricants (Uk) Plc
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,09/01/2020,285617,530,Dh Training
Cultural & Related,Culture & Heritage,Crosfield Hall,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,16/01/2020,289231,445,Vp-Av Ltd
Environmental & Regulatory,Waste management,Waste Collection,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/01/2020,290973,445.6,Frontier Medical Group
Central Services to the Public,Management & Support Services,Romsey Office (Magistrates Ct),Premises related Expenditure,Energy Costs,Gas,23/01/2020,290013,449.03,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates Support Unit,Employees,Indirect Employee Expenses,Staff Professional Fees,09/01/2020,288911,539,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates Support Unit,Employees,Indirect Employee Expenses,Staff Professional Fees,09/01/2020,288938,539,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Building Maintenance - Overheads,Third Party Payments,Other Establishments,Private Contractors,30/01/2020,290727,450,Jcp Engineers
Central Services to the Public,Elections,Register of Electors,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/01/2020,288560,451.66,Royal Mail Group Ltd
Cultural & Related,Open Spaces,Grounds Maintenance,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/01/2020,288076,453.56,Natural Stone & Timber
Environmental & Regulatory,Waste management,Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/01/2020,288400,457.66,Adams Morey Ltd
Central Services to the Public,Local Tax Collection,Council Tax,Employees,Indirect Employee Expenses,Lodging Allowance ,23/01/2020,290492,450,Personal Data - Data Protection Act 1998
Central Services to the Public,Local Tax Collection,Council Tax,Employees,Indirect Employee Expenses,Commuter Expenses,23/01/2020,290492,100.36,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,The Lights - The Lights Bar,Supplies & Services,Catering,Non-Contract Catering,30/01/2020,290314,460.82,Carlsberg Uk Ltd
Environmental & Regulatory,Regulatory Services,Health Protection,Supplies & Services,Services,Professional Fees,30/01/2020,290001,461,Osborne Richardson
Cultural & Related,Recreation & Sport,Leisure Facilities,Premises related Expenditure,Energy Costs,Gas,23/01/2020,290026,464.68,Total Gas & Power Ltd
External Trading Accounts,Business Parks,Walworth Enterprise Centre,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/01/2020,290966,26.85,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Crosfield Hall,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/01/2020,290966,26,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Rendezvous,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/01/2020,290966,39,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Networks and Communications,Supplies & Services,Communications & Computing,Communication Links,30/01/2020,290966,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Telephones,Supplies & Services,Communications & Computing,Communication Links,30/01/2020,290966,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Charlton Sports Centre,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/01/2020,290966,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Hunts Farm Sports Centre,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/01/2020,290966,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,The Lights - Management and Admin,Supplies & Services,Communications & Computing,Communication Links,30/01/2020,290966,74.07,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Car Parking,Supplies & Services,Communications & Computing,Alarm Lines,30/01/2020,290966,37,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,ES Shared Overheads,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/01/2020,290966,52.49,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Emergency Planning,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/01/2020,290966,78,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Building Maintenance - Overheads,Third Party Payments,Other Establishments,Private Contractors,23/01/2020,290035,468.67,Spear Electrical Limited
Cultural & Related,Culture & Heritage,The Lights - Management and Admin,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/01/2020,290282,473,Alarms & Electrical (Devizes) Ltd
External Trading Accounts,Property Investments,Investment Properties,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,23/01/2020,289971,473.19,Landmarks Sustainability Ltd
External Trading Accounts,Property Investments,Investment Properties,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,23/01/2020,290289,473.19,Landmarks Sustainability Ltd
Central Services to the Public,Local Tax Collection,NNDR,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/01/2020,290005,17.74,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Council Tax,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/01/2020,290005,392.43,Royal Mail Group Ltd
Housing Services,Housing Benefits ,Housing Benefit - Rent Allowances Admin,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/01/2020,290005,32.05,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Council Tax Benefit Administration,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/01/2020,290005,32.05,Royal Mail Group Ltd
Central Services to the Public,Management & Support Services,AMP capital IT equipment,Support Services,IT,IT Hardware costs,09/01/2020,286182,475,Idox Software Ltd
Central Services to the Public,Management & Support Services,Corporate Software,Supplies & Services,Communications & Computing,Software Maintenance,09/01/2020,286180,475,Idox Software Ltd
Central Services to the Public,Management & Support Services,Beech Hurst,Premises related Expenditure,Water Services,Water And Sewerage Charges,23/01/2020,290234,572.74,Castle Water Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Street Cleansing,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/01/2020,287060,480,Sweeperhire
Environmental & Regulatory,Regulatory Services,Animal Welfare,Supplies & Services,Services,Professional Fees,16/01/2020,289154,484.95,Biotope Ltd
Central Services to the Public,Management & Support Services,Land and property CAP AMP,Third Party Payments,Private contractors,Main Contractor Costs,16/01/2020,289249,485.21,Corrigenda Ltd
Central Services to the Public,Local Tax Collection,NNDR,Supplies & Services,Miscellaneous Expenses,Data Access Requests,23/01/2020,289969,6.47,Tameside Mbc
Central Services to the Public,Local Tax Collection,Council Tax,Supplies & Services,Miscellaneous Expenses,Data Access Requests,23/01/2020,289969,522.96,Tameside Mbc
Housing Services,Housing Benefits ,Housing Benefit - Rent Allowances Admin,Supplies & Services,Miscellaneous Expenses,Data Access Requests,23/01/2020,289969,10.26,Tameside Mbc
Cultural & Related,Culture & Heritage,Andover Guildhall,Premises related Expenditure,Water Services,Water And Sewerage Charges,23/01/2020,290261,588.42,Castle Water Limited
Planning & Development,Economic Development,Andover Skills Training,Supplies & Services,Services,Training Courses,16/01/2020,289209,592.5,Oaktree Business Management
Environmental & Regulatory,Waste management,Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/01/2020,288456,500,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/01/2020,289946,500,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Adopted Woodland - Valley Park,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/01/2020,285597,503.1,Gripdeck Uk Llp
Central Services to the Public,Management & Support Services,Legal,Supplies & Services,Miscellaneous Expenses,Medical Fees,16/01/2020,288445,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Building Cleaning,Supplies & Services,Miscellaneous Expenses,Medical Fees,16/01/2020,288445,32,University Hospital Soton Nhs Foundation Trst
Housing Services,Homelessness,Housing Options,Supplies & Services,Miscellaneous Expenses,Medical Fees,16/01/2020,288445,38,University Hospital Soton Nhs Foundation Trst
Planning & Development,Development Control,Development Control,Supplies & Services,Miscellaneous Expenses,Medical Fees,16/01/2020,288445,32,University Hospital Soton Nhs Foundation Trst
Planning & Development,Planning Policy,Local Development Framework,Supplies & Services,Miscellaneous Expenses,Medical Fees,16/01/2020,288445,19,University Hospital Soton Nhs Foundation Trst
"Highways, Roads & Transport",Parking Services,Parking Enforcement,Supplies & Services,Miscellaneous Expenses,Medical Fees,16/01/2020,288445,233,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste management,Waste Collection,Supplies & Services,Miscellaneous Expenses,Medical Fees,16/01/2020,288445,187,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste management,Green Waste Collection,Supplies & Services,Miscellaneous Expenses,Medical Fees,16/01/2020,288445,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Management Team,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,16/01/2020,289196,517.95,Digital Id Limited
Cultural & Related,Open Spaces,Grounds Maintenance,Supplies & Services,Miscellaneous Expenses,Waste Collection,23/01/2020,288430,522.5,Raymond Brown Waste Solutions
Environmental & Regulatory,Waste management,Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/01/2020,289157,524.7,Terberg Matec Uk Limited
Cultural & Related,Open Spaces,SANG Shierfield,Third Party Payments,Private contractors,Main Contractor Costs,23/01/2020,288082,525.42,Atf Supplies Nationwide Ltd
Environmental & Regulatory,Regulatory Services,Disabled Facilities Grants,Supplies & Services,Grants and subscriptions,Capital Grants,09/01/2020,288895,638.4,Bjc Design (Southeast) Ltd
Environmental & Regulatory,Waste management,Waste Collection,Transport Related Expenditure,Direct Transport Costs,Tyres,30/01/2020,289225,534.66,Tructyre Ats
Planning & Development,Development Control,Development Control,Employees,Indirect Employee Expenses,Temporary Staff,16/01/2020,289165,537.5,Matchtech Group Uk Ltd
External Trading Accounts,Property Investments,Investment Properties,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Salt & Gritting,16/01/2020,289229,540,Gritit Ltd
Central Services to the Public,Management & Support Services,Vehicle Maintenance,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,09/01/2020,288411,291.38,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Vehicle Maintenance,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/01/2020,288411,87.28,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Vehicle Maintenance,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,09/01/2020,288411,161.86,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Waste Collection,Supplies & Services,Communications & Computing,Telephone Tracking System,09/01/2020,288597,541.53,Dashwitness Ltd
Central Services to the Public,Management & Support Services,Finance Service Holding A/c,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/01/2020,288934,541.74,Whistl Uk Ltd
Cultural & Related,Open Spaces,Grounds Maintenance,Supplies & Services,Miscellaneous Expenses,Waste Collection,30/01/2020,289517,542.5,Raymond Brown Waste Solutions
Cultural & Related,Open Spaces,Grounds Maintenance,Supplies & Services,Miscellaneous Expenses,Waste Collection,09/01/2020,285782,545,Raymond Brown Waste Solutions
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/01/2020,288751,548.97,24-7 Staffing
Central Services to the Public,Management & Support Services,Finance Service Holding A/c,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/01/2020,288433,549.04,Whistl Uk Ltd
Cultural & Related,Culture & Heritage,Other Public Halls,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/01/2020,291139,550,Wessex Response
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/01/2020,289246,554.12,24-7 Staffing
Central Services to the Public,Local Tax Collection,NNDR,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,09/01/2020,288930,55.43,Neopost Finance Ltd
Central Services to the Public,Local Tax Collection,NNDR,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,16/01/2020,289550,55.42,Neopost Finance Ltd
Central Services to the Public,Local Tax Collection,Council Tax,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,09/01/2020,288930,221.69,Neopost Finance Ltd
Central Services to the Public,Local Tax Collection,Council Tax,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,16/01/2020,289550,221.69,Neopost Finance Ltd
Housing Services,Housing Benefits ,Housing Benefit - Rent Allowances Admin,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,09/01/2020,288930,138.56,Neopost Finance Ltd
Housing Services,Housing Benefits ,Housing Benefit - Rent Allowances Admin,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,16/01/2020,289550,138.56,Neopost Finance Ltd
Central Services to the Public,Local Tax Collection,Council Tax Benefit Administration,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,09/01/2020,288930,138.55,Neopost Finance Ltd
Central Services to the Public,Local Tax Collection,Council Tax Benefit Administration,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,16/01/2020,289550,138.56,Neopost Finance Ltd
Environmental & Regulatory,Waste management,Waste Collection,Transport Related Expenditure,Direct Transport Costs,Tyres,09/01/2020,287802,554.95,Tructyre Ats
Planning & Development,Community Development,Ward Budgets,Supplies & Services,Grants & Subscriptions,Grants,30/01/2020,291161,666.64,Andover Mens Shed
Cultural & Related,Recreation & Sport,Hunts Farm Sports Centre,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290260,559,Culligan (Uk) Ltd
Cultural & Related,Culture & Heritage,The Lights - Management and Admin,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/01/2020,289494,565,Alarms & Electrical (Devizes) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Street Cleansing,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/01/2020,288537,567.95,Adams Morey Ltd
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/01/2020,288748,569.6,Golden Orb Solutions
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Street Cleansing,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/01/2020,290264,573.06,Scarab Sweepers Ltd
Central Services to the Public,Elections,Parliamentary Elections,Premises related Expenditure,Rents,Premises Hire,16/01/2020,288563,690,Mountbatten School Services Ltd
Cultural & Related,Culture & Heritage,Crosfield Hall,Supplies & Services,Miscellaneous Expenses,Waste Collection,23/01/2020,290059,169.82,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Beech Hurst,Supplies & Services,Miscellaneous Expenses,Waste Collection,23/01/2020,290059,406.92,Suez Recycling And Recovery Uk Ltd
Cultural & Related,Open Spaces,Rooksbury Mill,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/01/2020,288429,577.1,Raymond Brown Waste Solutions
Cultural & Related,Open Spaces,Grounds Maintenance,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/01/2020,289994,577.73,T H White Ltd
Environmental & Regulatory,Regulatory Services,Pollution,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/01/2020,284495,590,Campbell Associates Ltd
Cultural & Related,Recreation & Sport,Outdoor Sports Facilities - General,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/01/2020,283378,590.19,Natural Stone & Timber T/A W H Berry & Son
Cultural & Related,Culture & Heritage,The Lights - Management and Admin,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/01/2020,288463,597.3,Premier Vanguard Ltd
Cultural & Related,Open Spaces,Grounds Maintenance,Supplies & Services,Communications & Computing,Mobile Telephone Charges,09/01/2020,287644,203.33,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Street Cleansing,Supplies & Services,Communications & Computing,Mobile Telephone Charges,09/01/2020,287644,198,Vodafone Limited
Environmental & Regulatory,Waste management,Waste Collection,Supplies & Services,Communications & Computing,Mobile Telephone Charges,09/01/2020,287644,147.33,Vodafone Limited
Central Services to the Public,Management & Support Services,Vehicle Maintenance,Supplies & Services,Communications & Computing,Mobile Telephone Charges,09/01/2020,287644,35,Vodafone Limited
Central Services to the Public,Management & Support Services,ES Shared Overheads,Supplies & Services,Communications & Computing,Mobile Telephone Charges,09/01/2020,287644,21,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Street Cleansing,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/01/2020,290046,499.5,Active Staff Ltd
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/01/2020,290046,101.25,Active Staff Ltd
External Trading Accounts,Business Parks,Walworth Enterprise Centre,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/01/2020,289227,608.16,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
"Highways, Roads & Transport",Public Transport,Concessionary Travel,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,16/01/2020,289731,737,Thorngate Village Care Group
Environmental & Regulatory,Regulatory Services,Health Protection,Supplies & Services,Services,Professional Fees,09/01/2020,288495,619.5,Vivid Resourcing
Planning & Development,Development Control,Development Control,Employees,Indirect Employee Expenses,Temporary Staff,09/01/2020,288549,623.5,Matchtech Group Uk Ltd
Planning & Development,Development Control,Development Control,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,09/01/2020,288468,269.88,Lyreco Uk Ltd
Planning & Development,Development Control,Development Control,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,09/01/2020,288468,353.73,Lyreco Uk Ltd
External Trading Accounts,Business Parks,Chantry Centre,Supplies & Services,Miscellaneous Expenses,Waste Collection,09/01/2020,288896,624.41,Test Valley Borough Council
Cultural & Related,Recreation & Sport,Leisure Facilities,Premises related Expenditure,Water Services,Water And Sewerage Charges,23/01/2020,290254,749.53,Castle Water Limited
Planning & Development,Economic Development,Business Capital Incentive Scheme,Supplies & Services,Grants & Subscriptions,Grants,14/01/2020,288226,750,Dev'S Veg Kitchen Ltd
Cultural & Related,Tourism,Promotion Of Tourism,Supplies & Services,Miscellaneous Expenses,Advertising,16/01/2020,289539,625,Apl Media Ltd
Planning & Development,Economic Development,Business Capital Incentive Scheme,Supplies & Services,Grants & Subscriptions,Grants,29/01/2020,290983,750,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Health Protection,Supplies & Services,Services,Professional Fees,09/01/2020,288547,630,Vivid Resourcing
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/01/2020,288750,630.11,24-7 Staffing
External Trading Accounts,Economic Development,Andover Bus Station,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290267,292.5,Empire Industrial Doors Ltd
Cultural & Related,Culture & Heritage,Rendezvous,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290267,49.17,Empire Industrial Doors Ltd
Cultural & Related,Culture & Heritage,St Ann's Hall,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290267,97.5,Empire Industrial Doors Ltd
Central Services to the Public,Management & Support Services,Beech Hurst,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290267,97.5,Empire Industrial Doors Ltd
Central Services to the Public,Management & Support Services,Romsey Office (Magistrates Ct),Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290267,49.17,Empire Industrial Doors Ltd
Cultural & Related,Culture & Heritage,The Lights - Management and Admin,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290267,49.17,Empire Industrial Doors Ltd
Cultural & Related,Open Spaces,Grounds Maintenance,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,16/01/2020,286882,640,Lister Wilder
Environmental & Regulatory,Waste management,Waste Collection,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/01/2020,288755,640.8,Golden Orb Solutions
Cultural & Related,Culture & Heritage,The Lights - Education & Outreach Programme,Supplies & Services,Services,Tutors,29/01/2020,290981,774,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Health Protection,Supplies & Services,Services,Professional Fees,30/01/2020,290767,651,Vivid Resourcing
Central Services to the Public,Local Tax Collection,Council Tax Benefit Administration,Supplies & Services,Communications & Computing,Purchase Of Telephones ,30/01/2020,285808,651.43,Go2 Telecom
Environmental & Regulatory,Waste management,Waste Collection,Transport Related Expenditure,Direct Transport Costs,Tyres,16/01/2020,289198,599.45,Tructyre Ats
Central Services to the Public,Management & Support Services,Vehicle Maintenance,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/01/2020,289198,52.65,Tructyre Ats
Cultural & Related,Recreation & Sport,Picket Twenty,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/01/2020,290285,655,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,HR Unit,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,30/01/2020,288476,655.69,Mhr International Uk Ltd
Environmental & Regulatory,Regulatory Services,Health Protection,Supplies & Services,Services,Professional Fees,30/01/2020,290000,672,Vivid Resourcing
Environmental & Regulatory,Waste management,Waste Collection,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/01/2020,288397,672.59,Pitter Commercials Ltd
Environmental & Regulatory,Regulatory Services,Health Protection,Supplies & Services,Services,Professional Fees,02/01/2020,287350,682.5,Vivid Resourcing
Central Services to the Public,Management & Support Services,Finance Service Holding A/c,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/01/2020,288935,694.84,Royal Mail Group Ltd
Central Services to the Public,Management & Support Services,Building Maintenance - Overheads,Supplies & Services,Communications & Computing,Telephone Tracking System,09/01/2020,288509,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Animal Welfare,Supplies & Services,Communications & Computing,Telephone Tracking System,09/01/2020,288509,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Pest Control,Supplies & Services,Communications & Computing,Telephone Tracking System,09/01/2020,288509,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Anton Lakes,Supplies & Services,Communications & Computing,Telephone Tracking System,09/01/2020,288509,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Adopted Woodland - Valley Park,Supplies & Services,Communications & Computing,Telephone Tracking System,09/01/2020,288509,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Parking Enforcement,Supplies & Services,Communications & Computing,Telephone Tracking System,09/01/2020,288509,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Grounds Maintenance,Supplies & Services,Communications & Computing,Telephone Tracking System,09/01/2020,288509,246,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Street Cleansing,Supplies & Services,Communications & Computing,Telephone Tracking System,09/01/2020,288509,186.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Waste Collection,Supplies & Services,Communications & Computing,Telephone Tracking System,09/01/2020,288509,138,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Green Waste Collection,Supplies & Services,Communications & Computing,Telephone Tracking System,09/01/2020,288509,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Workshop Vehicles,Supplies & Services,Communications & Computing,Telephone Tracking System,09/01/2020,288509,18,Teletrac Navman (Uk) Ltd
Planning & Development,Planning Policy,Planning Policy,Supplies & Services,Miscellaneous Expenses,Medical Fees,30/01/2020,290482,700,Genius Within Cic
Central Services to the Public,Management & Support Services,Building Maintenance - Overheads,Third Party Payments,Other Establishments,Private Contractors,23/01/2020,289983,704,Tsg Building Services Plc
Central Services to the Public,Management & Support Services,Telephones,Supplies & Services,Communications & Computing,Land Line Telephone Charges,23/01/2020,290010,711.15,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Outdoor Sports Facilities - General,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/01/2020,289542,529.01,Signway Supplies (Datchet Ltd)
"Highways, Roads & Transport",Parking Services,Parking Enforcement,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Parks - Signs + Lines,23/01/2020,289542,114.49,Signway Supplies (Datchet Ltd)
"Highways, Roads & Transport",Parking Services,Car Parking,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,23/01/2020,289542,77.42,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Building Maintenance - Overheads,Third Party Payments,Other Establishments,Private Contractors,23/01/2020,290037,725,Purbeck Civil Engineering Limited
Cultural & Related,Open Spaces,SANG Shierfield,Third Party Payments,Private contractors,Main Contractor Costs,02/01/2020,288415,727.5,Natural Stone & Timber T/A W H Berry & Son
