Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,24/08/2017,221331,-878.02,Total Gas & Power Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/08/2017,184071,-800,Hampshire Police Authority
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Bank Charges,07/08/2017,220618,-759,Yes Pay International Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,24/08/2017,221330,-589.64,Total Gas & Power Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,03/08/2017,219340,-622.44,Business Stream
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,17/08/2017,221086,500,Lynx Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,24/08/2017,221581,500,Ruby Slippers/Enchanted
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,17/08/2017,221314,421.33,Ricoh Uk Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,31/08/2017,221795,415.2,Whiffaway Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Courier Costs,31/08/2017,221795,10.5,Whiffaway Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,03/08/2017,219922,430.92,Ricoh Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,31/08/2017,222202,440,Centrewire Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,31/08/2017,220648,441.6,Daniels Healthcare Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Third Party Payments,Other Establishments,Private Contractors,10/08/2017,220167,536,Cedar Pest Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Rents,Premises Hire,31/08/2017,222249,541,Qm Sports Centre
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/08/2017,218868,451.9,Johnston Sweepers Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,24/08/2017,221537,455,Woosh Washrooms
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/08/2017,221703,556,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,31/08/2017,220467,463.92,Probrand Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,10/08/2017,220165,464.25,Boc  Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,24/08/2017,221521,465,Fool'S Paradise Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,17/08/2017,219414,471.37,Carlsberg Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/08/2017,220659,471.4,Terberg Matec Uk Limited
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,03/08/2017,217946,567.26,Personal Best Education
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,24/08/2017,221833,473.19,Landmarks Sustainability Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,31/08/2017,222075,131.68,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,31/08/2017,222075,139.44,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,31/08/2017,222075,132.92,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,31/08/2017,222075,36.03,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,31/08/2017,222075,36.86,Vodafone Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,31/08/2017,221572,575,The Artroom
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,31/08/2017,220594,480,Raymond Brown Minerals & Recycling Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,31/08/2017,222193,485.81,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,17/08/2017,221104,145.38,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,17/08/2017,221104,341.78,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,03/08/2017,220153,490,Hampshire Plant & Access Limited
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,17/08/2017,221074,592,Bulpitt Print Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,03/08/2017,219291,495,Jpp Consulting Civil & Structural Engineers
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,10/08/2017,220784,496,Rhubarb Theatre
Planning & Development,Building Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,17/08/2017,221054,497.25,Temple Knight Plc
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,03/08/2017,217697,500,Sharpe Pritchard
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,17/08/2017,221118,505,Inform Cpi Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/08/2017,221127,606.23,Business Stream
