Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,08/12/2016,193811,-1169.49,Friends Life Company Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,08/12/2016,193811,-3007.26,Friends Life Company Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,22/12/2016,199622,-1768.31,Ricoh Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,08/12/2016,199415,500,North Baddesley Parish Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,01/12/2016,198696,417.2,Btu Installation & Maintenance Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,01/12/2016,198299,127.29,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,01/12/2016,198299,141.55,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,01/12/2016,198299,93.49,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,01/12/2016,198299,27.01,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,01/12/2016,198299,28.24,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,08/12/2016,197370,417.75,Arco Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/12/2016,196165,418.56,Daniels Healthcare Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Of Tools,22/12/2016,200185,420,H2evidence
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/12/2016,199630,507.79,Southern Water
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,01/12/2016,198654,425.94,Andover Glass Works Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Staff Professional Fees,01/12/2016,198893,512,Personal data - Data Protection Act 1998
Planning & Development,Building Control,Planning & Building,Supplies & Services,Grants & Subscriptions,Subscriptions,08/12/2016,199417,512,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,22/12/2016,200149,439,Dotted Eyes Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,22/12/2016,200164,445,Mb Garage Equipment
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,01/12/2016,198655,447,Andover Glass Works Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,15/12/2016,199627,132.59,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,15/12/2016,199627,315.6,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,08/12/2016,198859,450,Gep Environmental Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,14/12/2016,199821,450,Go Plant Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,14/12/2016,199822,450,Go Plant Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,14/12/2016,199823,450,Go Plant Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/12/2016,197588,450.12,Hyphose Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/12/2016,199672,454,Alarms & Electrical (Devizes) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/12/2016,199626,455,Sweeperhire
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,01/12/2016,198742,458.42,Royal Mail
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,01/12/2016,198698,459,Allclean Windows Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,197876,22.2,M D Services
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,197876,8.9,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,197876,8.84,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,197876,8.92,M D Services
Environmental & Regulatory,Community Development,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,197876,8.9,M D Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,197876,8.92,M D Services
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,197876,173.16,M D Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,197876,102.12,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,197876,75.48,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,197876,13.24,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,01/12/2016,197876,23.26,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,197876,13.32,M D Services
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/12/2016,200177,250,Greenflints
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/12/2016,200177,125,Greenflints
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,22/12/2016,200177,190,Greenflints
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,01/12/2016,198669,473.19,Landmarks Sustainability Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,22/12/2016,200393,473.19,Landmarks Sustainability Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,15/12/2016,199650,475,Idox Software Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,15/12/2016,199676,477.4,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,01/12/2016,198268,197.26,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,198268,281.51,M D Services
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/12/2016,199179,481.5,Emily'S Road Marking
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Medical Fees,15/12/2016,199337,585,The Space To Be
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,198768,38.46,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,198768,452.2,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,08/12/2016,199063,496,Alarms & Electrical (Devizes) Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/12/2016,198861,496.2,Cjs Portsmouth Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,15/12/2016,199721,500,Exacom Systems Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,01/12/2016,198666,604.12,Ivan Gibson Agricultural Contractor
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,08/12/2016,199073,512,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/12/2016,200348,517.52,Btu Installation & Maintenance Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/12/2016,198737,27.74,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/12/2016,198737,39.77,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/12/2016,198737,39.39,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,01/12/2016,198737,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,01/12/2016,198737,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/12/2016,198737,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/12/2016,198737,13.09,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/12/2016,198737,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,01/12/2016,198737,74.48,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,01/12/2016,198737,37.09,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/12/2016,198737,66.83,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,01/12/2016,198737,91.01,Virgin Media Payments Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Third Party Payments,Other Establishments,Private Contractors,01/12/2016,198767,634,Cedar Pest Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,22/12/2016,200343,534.21,Ricoh Uk Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,22/12/2016,200152,535,The Product Development Centre Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,22/12/2016,200381,538,Fuel Theft Solutions Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/12/2016,198690,540,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/12/2016,199110,540,Venn Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,01/12/2016,197781,540.86,Als Environmental Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,22/12/2016,200332,541.33,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,15/12/2016,199950,650,John Woolley Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,15/12/2016,199819,550,Trash Uk Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/12/2016,199332,514.55,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/12/2016,199332,45.24,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/12/2016,200515,566.64,Btu Installation & Maintenance Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/12/2016,198646,566.66,Btu Installation & Maintenance Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/12/2016,199681,688.5,Ashine Cleaning Services Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,197250,584.81,Johnston Sweepers Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,197804,200,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,197804,400,Adams Morey Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,01/12/2016,198746,601.6,Ricoh Uk Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,22/12/2016,200488,722.75,Southern Water
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,198317,226.65,Johnston Sweepers Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/12/2016,198317,377.1,Johnston Sweepers Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,22/12/2016,199866,605.65,Carlsberg Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/12/2016,200344,611.83,Ricoh Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,01/12/2016,198873,750,Chilworth Wi
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,21/12/2016,200321,750,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,21/12/2016,200407,750,Personal data - Data Protection Act 1998
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,14/12/2016,199653,750.8,Personal data - Data Protection Act 1998
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Post Entry Training  Travel And Subsistence,08/12/2016,199426,752.16,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/12/2016,198882,633.4,R Hunt (Agricultural Engineers) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Parks - Signs + Lines,01/12/2016,198393,635.88,Signway Supplies (Datchet Ltd)
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/12/2016,198865,639.5,Aspli Safety Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Subscriptions,15/12/2016,199336,644,British Parking Association
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/12/2016,197233,647.2,Arco Ltd
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,22/12/2016,199668,660,Gcs Recruitment Services
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,08/12/2016,198866,662.4,Atf Supplies Nationwide Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/12/2016,199318,800,Broughton & Mottisfont Community Bus
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/12/2016,199711,670,Venn Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,15/12/2016,199925,683,Inform Cpi Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,15/12/2016,199623,691.1,Keltic
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,08/12/2016,199150,694.17,Whistl Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,01/12/2016,198748,710.86,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,15/12/2016,198877,714.09,Storm Technologies
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/12/2016,198095,718.72,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,08/12/2016,198664,718.9,Arco Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,22/12/2016,200545,725,Merryhill Asbestos Testing & Consulting Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Training Courses,15/12/2016,198400,735,Solace Group
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,22/12/2016,200377,740.62,Quadrant Security Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/12/2016,200562,900,Andover Glass Works Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,15/12/2016,199341,750,Dc Commerical Solicitors
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,22/12/2016,200395,760,Smrs Fabrication & Welding Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,01/12/2016,198653,780,Andover Glass Works Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/12/2016,199730,781.24,Whistl Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,01/12/2016,198872,939,Picket Twenty Comm Association
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/12/2016,199673,791.7,Alarms & Electrical (Devizes) Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/12/2016,198658,36,Pattco
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/12/2016,198658,60.75,Pattco
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/12/2016,198658,99,Pattco
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/12/2016,198658,21.75,Pattco
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/12/2016,198658,494.25,Pattco
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/12/2016,198658,83.25,Pattco
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,08/12/2016,199097,800,Re Dew & Co Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,07/12/2016,198675,200,Airey Consultancy Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,07/12/2016,198675,200,Airey Consultancy Services Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,07/12/2016,198675,200,Airey Consultancy Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,07/12/2016,198675,200,Airey Consultancy Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/12/2016,200188,811,Options Flooring Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/12/2016,199654,817.43,365 Supply Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,01/12/2016,198667,982.58,Ivan Gibson Agricultural Contractor
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/12/2016,200566,984,Epw Construction
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,01/12/2016,198687,825,Gcs Recruitment Services
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,08/12/2016,198843,825,Gcs Recruitment Services
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,01/12/2016,198140,629,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,01/12/2016,198140,200,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,15/12/2016,199713,829.84,Virgin Media Payments Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/12/2016,199317,1000,Test Valley Brass
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,15/12/2016,199825,60,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,15/12/2016,199825,20,Ctrack Uk Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/12/2016,199825,280,Ctrack Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/12/2016,199825,230,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/12/2016,199825,210,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/12/2016,199825,20,Ctrack Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/12/2016,199825,30,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,22/12/2016,199867,860,Anton Vets Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,22/12/2016,200142,862.5,Crown Water & Coffee
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/12/2016,199849,865.92,Royal Mail
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Services,Training Courses,01/12/2016,198769,1050,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,08/12/2016,199072,880.45,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,08/12/2016,198886,883.5,New Forest Fencing Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/12/2016,199856,884.64,Atf Supplies Nationwide Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,22/12/2016,199125,896.24,Carlsberg Uk Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,15/12/2016,199851,1080,Essential Fire & Electrical Services
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,15/12/2016,199649,204.5,Pitter Commercials Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/12/2016,199649,698.61,Pitter Commercials Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,08/12/2016,198747,903.82,Ricoh Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/12/2016,199077,913.92,Cromwell Polythene Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,01/12/2016,198678,916.53,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/12/2016,198811,924,Espo
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Grants & Subscriptions,Subscriptions,15/12/2016,199635,925,Socitm Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,15/12/2016,199920,955.66,Phil Mcintyre Entertainment Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,01/12/2016,198849,956,Pipe Records Ltd
