Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,07/07/2023,488402,-6818.4,Wp Group Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/07/2023,487812,-1159.29,Totalenergies Gas & Power Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/07/2023,487811,-1080.22,Totalenergies Gas & Power Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/07/2023,487826,-1073.97,Totalenergies Gas & Power Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/07/2023,487828,-1030.47,Totalenergies Gas & Power Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/07/2023,487810,-861.13,Totalenergies Gas & Power Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,07/07/2023,488337,-458.33,Tickets.Com Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Advertising,27/07/2023,490112,500,Andover Radio Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,20/07/2023,489518,500,Horton Commercials Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/07/2023,489321,500,Army Flying Museum Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Catering,Catering,27/07/2023,490295,500,Andover Buffets Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,27/07/2023,490457,417.96,Andover Glass Works Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,20/07/2023,489510,420,Cloud Gateway Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,07/07/2023,488554,420.9,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),27/07/2023,490466,422.97,City Electrical Factors Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,27/07/2023,489526,432.08,Npower
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,20/07/2023,488284,438.14,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489260,61.48,O2 Uk Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489260,87.37,O2 Uk Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489260,3.6,O2 Uk Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489260,7.31,O2 Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489260,17.82,O2 Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489260,3.2,O2 Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489260,219.49,O2 Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489260,39.03,O2 Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,20/07/2023,489488,0,Ross & Roberts
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/07/2023,488325,449.2,Tructyre Ats
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Services,Training Courses,20/07/2023,489318,450,The Association Of Electoral Administrators
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,13/07/2023,488245,516.79,Npower
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/07/2023,490178,456.04,Totalenergies Gas & Power Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/07/2023,488539,458.19,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,20/07/2023,488302,483.78,Npower
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/07/2023,488573,484.04,T H White Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/07/2023,489832,600,Architectural Survey Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,20/07/2023,489797,500,Gwella Contracting Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,07/07/2023,487513,500,Tickets.Com Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,12/07/2023,489279,600,Willow And Rose
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Training Courses,27/07/2023,490110,501,Event-X Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,27/07/2023,487481,610.4,Winchester City Council
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),27/07/2023,489881,509.77,Cjs Portsmouth Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/07/2023,488541,510.75,Totalenergies Gas & Power Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,13/07/2023,489233,511.75,Landmarks Sustainability Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,07/07/2023,488043,512.41,Fuel Card Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,07/07/2023,488256,585.67,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/07/2023,488630,523.63,Active Staff Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/07/2023,489107,131.25,Adams Morey Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/07/2023,489107,131.25,Adams Morey Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/07/2023,489107,131.25,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/07/2023,489107,131.25,Adams Morey Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,27/07/2023,490288,525.08,Smi Group
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,13/07/2023,488253,604.33,Npower
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,07/07/2023,488376,532.8,Tructyre Ats
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/07/2023,488538,536.2,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/07/2023,490292,536.4,Palfinger Uk
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/07/2023,488540,545.66,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,27/07/2023,490207,546.56,Als Laboratories (Uk) Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,20/07/2023,489477,55.42,Quadient Finance Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,20/07/2023,489477,221.69,Quadient Finance Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,20/07/2023,489477,138.56,Quadient Finance Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,20/07/2023,489477,138.56,Quadient Finance Uk Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,27/07/2023,488537,564.24,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Professional Fees,20/07/2023,489752,678.6,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/07/2023,490281,567.7,Hi-Spec Facilities Services Plc
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,13/07/2023,488244,649.46,Npower
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/07/2023,487761,574.17,Adams Morey Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/07/2023,490350,579,Culligan (Uk) Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,13/07/2023,489296,579.8,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,27/07/2023,489595,586.16,Ricoh Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/07/2023,489760,704.62,Bjc Design
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,20/07/2023,489128,658.8,Tameside Mbc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Transport Related Expenditure,Direct Transport Costs,Petrol,20/07/2023,489505,6.36,Fuel Card Services Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,20/07/2023,489505,589.5,Fuel Card Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,13/07/2023,488252,695.86,Npower
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,07/07/2023,488545,612.15,Whistl
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,20/07/2023,489499,620,Tall Security Print Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,27/07/2023,489871,750,Langstrath Consultancy Limited
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,19/07/2023,489765,750,Personal Data - Data Protection Act 1998
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Advertising Of Vacancies,27/07/2023,490099,630,Redactive Publishing Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/07/2023,487521,630.17,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/07/2023,489121,630.9,Drive Personnel
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,07/07/2023,488360,631.76,Tructyre Ats
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/07/2023,489681,639,Active Staff Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,13/07/2023,488254,732.51,Npower
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/07/2023,489503,644.48,Sparks Commercial Services Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489257,25.97,O2 Uk Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489257,54.73,O2 Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489257,69.25,O2 Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489257,70.05,O2 Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489257,11.19,O2 Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489257,41.76,O2 Uk Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489257,282.13,O2 Uk Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489257,7.86,O2 Uk Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489257,10.47,O2 Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489257,66.71,O2 Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/07/2023,489257,6.03,O2 Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/07/2023,490093,656.75,Active Staff Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,27/07/2023,489606,657.53,Smi Group
External Trading Accounts,Business Parks,Premises & Asset Management,Employees,xxxxx,Redundancy Payments,27/07/2023,488543,660.52,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/07/2023,490304,109.27,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/07/2023,490304,552.11,Aligra
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,27/07/2023,490231,189.92,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,27/07/2023,490231,478.85,Suez Recycling And Recovery Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,27/07/2023,489604,672.84,Collard Enviromental Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,07/07/2023,488383,673.43,Tructyre Ats
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/07/2023,489838,816.25,Bjc Design
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,20/07/2023,488299,687.29,Npower
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/07/2023,488354,696,Sweeperhire
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,13/07/2023,489123,696.23,Fareham Borough Council
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Miscellaneous Expenses,Advertising,27/07/2023,490239,700,Red Snapper Media Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,13/07/2023,489275,700,Avenue Electrical Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/07/2023,490623,96.69,Openreach Bt
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Communications & Computing,Alarm Lines,27/07/2023,490623,77.56,Openreach Bt
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/07/2023,490623,89.81,Openreach Bt
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/07/2023,490623,133.44,Openreach Bt
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,27/07/2023,490623,38.8,Openreach Bt
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/07/2023,490623,77.18,Openreach Bt
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/07/2023,490623,0,Openreach Bt
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/07/2023,490623,0,Openreach Bt
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/07/2023,490623,198.52,Openreach Bt
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,20/07/2023,489849,872.8,Romsey Good Neighbours
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/07/2023,488960,737.16,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,13/07/2023,489232,890,Personal Data - Data Protection Act 1998
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,27/07/2023,489860,891.5,St Peter'S Church
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/07/2023,490559,900,Spotlight Uk
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,20/07/2023,489753,900,Spotlight Uk
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,27/07/2023,490496,750,Hemming Group Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/07/2023,489570,17,Cordell Health Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/07/2023,489570,17,Cordell Health Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/07/2023,489570,220,Cordell Health Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/07/2023,489570,220,Cordell Health Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/07/2023,489570,17,Cordell Health Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/07/2023,489570,100,Cordell Health Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/07/2023,489570,17,Cordell Health Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/07/2023,489570,17,Cordell Health Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/07/2023,489570,17,Cordell Health Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/07/2023,489570,17,Cordell Health Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/07/2023,489570,237,Cordell Health Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/07/2023,489570,17,Cordell Health Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,27/07/2023,489854,919.2,Beauhurst
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,20/07/2023,489253,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,20/07/2023,489253,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,20/07/2023,489253,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,20/07/2023,489253,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,20/07/2023,489253,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,20/07/2023,489253,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,20/07/2023,489253,299.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,20/07/2023,489253,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,20/07/2023,489253,174.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,20/07/2023,489253,136.6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,20/07/2023,489253,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,20/07/2023,489253,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,07/07/2023,485953,776,Office Update Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/07/2023,489862,71.34,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/07/2023,489862,715.22,Royal Mail Group Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/07/2023,489862,1.25,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/07/2023,489862,1.25,Royal Mail Group Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/07/2023,489273,789.09,Whistl
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/07/2023,488315,798.59,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,27/07/2023,490262,960,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/07/2023,487902,810,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,27/07/2023,487831,810,Exampleit Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,27/07/2023,490506,817.5,Externiture Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,20/07/2023,489586,984,Chapel Arts Studio
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,27/07/2023,489680,822.45,Exampleit Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,27/07/2023,489873,40,Jwt Consultancy
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,27/07/2023,489873,400,Jwt Consultancy
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,27/07/2023,489873,560,Jwt Consultancy
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/07/2023,490561,1000,Valley Park Parish Council
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,13/07/2023,489217,839.1,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,20/07/2023,488282,840.27,Npower
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/07/2023,489559,630.9,Drive Personnel
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/07/2023,489559,210.3,Drive Personnel
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,07/07/2023,488372,843.42,Tructyre Ats
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,20/07/2023,489514,865.72,Gamma
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,27/07/2023,490218,866,Hayden'S Arboricultural Consultants
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/07/2023,488976,14.89,Wasteparts Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/07/2023,488976,854.43,Wasteparts Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/07/2023,488014,881.03,Addex Group
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/07/2023,488724,885,Sellick Partnership Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,20/07/2023,489585,1062.36,Elite Sound And Light
