Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,03/11/2016,194745,-9724,Clear Channel Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,17/11/2016,197672,-3300,Inform Cpi Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,17/11/2016,197673,-990,Inform Cpi Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,17/11/2016,191153,-465,Paperwork (Uk) Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/11/2016,197189,500,Romsey Choral Society
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/11/2016,197190,500,Ssafa The Armed Forces Charity
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/11/2016,198785,500,Stockbridge Christmas
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,04/11/2016,197053,500,Sunrise Flooring Solutions Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,17/11/2016,197661,500,Axe And Paddle Bushcraft
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,10/11/2016,197067,500,Hotbuckle Productions
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,23/11/2016,198283,500,Personal data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/11/2016,197191,500,Age Concern
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Temporary Staff,03/11/2016,195787,425,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Temporary Staff,10/11/2016,197009,425,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Staff Professional Fees,24/11/2016,198420,512,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,10/11/2016,197022,427,Hampshire Media Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,10/11/2016,195862,433.8,Ricoh Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,24/11/2016,198332,486.5,Cammegh Davies Fleming
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2016,197104,442.25,Simple Recruitment Services Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,17/11/2016,197593,447.69,Twofold Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,17/11/2016,197594,447.69,Twofold Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,17/11/2016,197682,132.59,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,17/11/2016,197682,315.6,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Mobile Telephone Charges,03/11/2016,196444,450,Vodafone Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/11/2016,197215,450,Avenue Audio Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,23/11/2016,197807,450,Go Plant Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/11/2016,197880,550,10th Romsey Scout Group
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Tutors,24/11/2016,198136,550,Ruby Slippers/Enchanted
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,10/11/2016,197329,0,Marston Group Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,10/11/2016,196758,460.92,Bannergroup Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,03/11/2016,194314,21.25,Bannergroup Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,03/11/2016,194314,249.55,Bannergroup Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,03/11/2016,194314,37.18,Bannergroup Ltd
