Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,20/04/2023,482226,-2438.48,O2 Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/04/2023,482724,-925.28,Drive Personnel
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,20/04/2023,482713,-784.96,Dell Computer Corporation Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482333,500,Picket Piece Sports & Social Club
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483542,500,Hollytree Community Preschool
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482334,500,Picket Piece Sports & Social Club
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482336,500,Rooting For Andover
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,20/04/2023,482875,500,Over Wallop Parish Council (Coronation Grant)
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,481730,500,Ampfield And North Baddesley Cricket Club
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483569,500,Andover Town Band
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483582,500,Nether Wallop Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482332,500,Places For People Living Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483551,500,Fyfield Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,06/04/2023,481721,500,Romsey Town Carnival
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,06/04/2023,481723,500,Charlton Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,06/04/2023,481725,500,Smannell Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,06/04/2023,481727,500,Tangley Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,06/04/2023,481728,500,Hurstbourne Tarrant P C
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,06/04/2023,481731,500,Barton Stacey Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,06/04/2023,481733,500,Enham Alamein Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482322,500,Amport Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482323,500,Longstock Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482324,500,Appleshaw Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482326,500,Upper Clatford Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482341,500,Stockbridge Primary And Preschool
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,20/04/2023,482877,500,Roman Way Primary School
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483571,500,Bullington Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483573,500,Fyfield Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483575,500,Grateley Parish Council
