Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,11/02/2021,330361,500,Andover & District Older People'S Forum
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/02/2021,328881,417.75,Hillier Nurseries Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Salt & Gritting,18/02/2021,331691,418.68,Nurture Landscapes Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/02/2021,329129,421.06,Financial Data Management Plc
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/02/2021,331923,424.57,Scarab Sweepers Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,11/02/2021,330779,425,Externiture Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,11/02/2021,330801,426.4,Spear Electrical Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/02/2021,331903,427.56,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,18/02/2021,330754,437.5,B P Rolls Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/02/2021,330754,9.5,B P Rolls Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Professional Fees,18/02/2021,330406,540,Access Independent Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/02/2021,331936,23.1,Smi Group
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,18/02/2021,331936,430.97,Smi Group
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/02/2021,330740,455,Exampleit Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,11/02/2021,326001,455,Uk Active
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/02/2021,329283,550,Andover Crisis & Support Centre
Central Services to the Public,Management & Support Services,Premises & Asset Management,Transport Related Expenditure,Direct Transport Costs,External Garages,25/02/2021,332627,330,Bodyshop24
Central Services to the Public,Management & Support Services,Premises & Asset Management,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/02/2021,332627,130,Bodyshop24
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,18/02/2021,331925,460.53,Zen Internet Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,11/02/2021,330795,462.16,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,18/02/2021,331645,462.6,Tsg Building Services Plc
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/02/2021,327421,463.02,T H White Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/02/2021,329284,557.5,Environment Agency
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,04/02/2021,328868,467.07,Andover Glass Works Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,18/02/2021,331013,470.69,Gamma
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,25/02/2021,332663,473.19,Landmarks Sustainability Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Training Courses,18/02/2021,330382,475,Cabe
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,11/02/2021,329101,475,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,11/02/2021,330450,480,Spear Electrical Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,18/02/2021,330739,481.68,Gamma
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,04/02/2021,322499,485,Go Plant Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,18/02/2021,330787,439.64,Smi Group
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,18/02/2021,330787,50,Smi Group
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,18/02/2021,330785,490,Bulpitt Print Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,11/02/2021,330995,493.16,Gamma
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/02/2021,329282,592.15,Mha Communities Test Valley
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Computer Software,25/02/2021,332602,495,Abavus Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Training Courses,25/02/2021,331704,600,Cipfa
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,04/02/2021,329115,500,Smith Price Llp
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,11/02/2021,329126,512.71,Fuchs Lubricants (Uk) Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,25/02/2021,332920,515,Chartered Inst. Of Environmental Health
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,18/02/2021,331693,625,Saxon Safety Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/02/2021,330993,524.75,Greenbarnes Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/02/2021,332078,641.52,King'S Somborne Village Hall
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Hardware Maintenance,25/02/2021,330351,550,Smart Securtiy Systems Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/02/2021,330397,550.94,24-7 Staffing
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,11/02/2021,330778,576.6,Externiture Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,18/02/2021,325604,578.25,Dura-Id Solutions Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/02/2021,327424,102,Landford Trees Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/02/2021,327424,184,Landford Trees Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/02/2021,327424,294,Landford Trees Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,11/02/2021,323743,580.76,Collard Enviromental Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/02/2021,322481,582.1,Frontier Plastics Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),04/02/2021,325980,582.68,Howdens Joinery Co
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Training Courses,18/02/2021,330381,583.33,Cabe
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Advertising,25/02/2021,331916,593.8,Hampshire Media Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,11/02/2021,330384,594.6,Phoenix Software Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Advertising,18/02/2021,330447,596,Newsquest Media Group Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,11/02/2021,330994,597.33,Gamma
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/02/2021,330398,300,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/02/2021,330398,150,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/02/2021,330398,150,Teletrac Navman (Uk) Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Training Courses,18/02/2021,330380,600,Labc Co. Uk
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/02/2021,320544,157,Hillier Nurseries Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,04/02/2021,320544,446,Hillier Nurseries Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/02/2021,325369,603,Sweeperhire
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,11/02/2021,330798,604.84,Spear Electrical Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,11/02/2021,329117,608.16,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,18/02/2021,331225,178.87,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,18/02/2021,331225,429.38,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,18/02/2021,331657,611,Zen Internet Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,04/02/2021,325362,199.83,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,04/02/2021,325362,79.58,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,04/02/2021,325362,143.5,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,04/02/2021,325362,122.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,04/02/2021,325362,45.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,04/02/2021,325362,31.5,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/02/2021,330390,623.7,Smi Group
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,25/02/2021,330458,625,Labosport Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,04/02/2021,325591,750,Southern Policy Centre
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/02/2021,331018,750,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/02/2021,330395,628.36,24-7 Staffing
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/02/2021,328884,635.8,Hillier Nurseries Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/02/2021,329139,636.67,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,18/02/2021,331914,655,Elevate Uk Lifts Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/02/2021,330764,366.68,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/02/2021,330764,256.7,Royal Mail Group Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/02/2021,330764,22.63,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/02/2021,330764,22.62,Royal Mail Group Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/02/2021,330764,1.38,Royal Mail Group Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,11/02/2021,329122,672.19,Terberg Matec Uk Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/02/2021,331900,200.16,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/02/2021,331900,63.36,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/02/2021,331900,143.83,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/02/2021,331900,189.2,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/02/2021,331900,45.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/02/2021,331900,31.5,Vodafone Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,11/02/2021,325366,679,Cetus Solutions Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/02/2021,330371,679.71,Pitney Bowes Finance Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,04/02/2021,329102,199.98,Dashwitness Ltd T/A Fleet Witness
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,04/02/2021,329102,479.98,Dashwitness Ltd T/A Fleet Witness
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,25/02/2021,330401,688.98,Nouveau Solutions Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/02/2021,329136,690.79,Financial Data Management Plc
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/02/2021,322909,584.88,Tudor Environmental
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/02/2021,322909,109.4,Tudor Environmental
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,25/02/2021,332629,469.12,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/02/2021,332629,196.76,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,25/02/2021,332629,32.07,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/02/2021,330742,700.95,Exampleit Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/02/2021,331658,55.07,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/02/2021,331658,646.99,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,11/02/2021,330385,850,Planned Future Seminars Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/02/2021,332657,150,Healthy Buildings International
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Post Entry Training,04/02/2021,328886,715,Chartered Institute Of Internal Auditors
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/02/2021,332657,150,Healthy Buildings International
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/02/2021,332657,165,Healthy Buildings International
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/02/2021,332657,100,Healthy Buildings International
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/02/2021,332657,150,Healthy Buildings International
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,25/02/2021,332648,720,Goodsense Training
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,11/02/2021,330797,735.2,Spear Electrical Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,11/02/2021,330407,744.16,Newsquest Media Group Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,04/02/2021,329141,750,Dc Commercial Solicitors
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,25/02/2021,328873,189.52,Portsdown Office Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,25/02/2021,328873,94.76,Portsdown Office Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,25/02/2021,328873,94.76,Portsdown Office Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,25/02/2021,328873,189.52,Portsdown Office Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,25/02/2021,328873,94.76,Portsdown Office Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,25/02/2021,328873,94.76,Portsdown Office Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,11/02/2021,327777,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/02/2021,327777,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/02/2021,327777,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/02/2021,327777,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,11/02/2021,327777,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,11/02/2021,327777,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/02/2021,327777,273.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/02/2021,327777,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/02/2021,327777,174.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/02/2021,327777,153.8,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/02/2021,327777,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,11/02/2021,327777,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,25/02/2021,329119,490.8,Smi Group
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,25/02/2021,329119,218.93,Smi Group
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,04/02/2021,325995,762,Externiture Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,11/02/2021,331017,915.84,Kings Somborne Village Hall
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,18/02/2021,329113,267.05,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/02/2021,329113,506.36,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,18/02/2021,330749,778.83,Whistl Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,18/02/2021,330402,571.77,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,18/02/2021,330402,254.34,Sparsholt College Hampshire
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/02/2021,325598,786.2,Imperial Polythene Products Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,11/02/2021,330354,791.35,Fuchs Lubricants (Uk) Plc
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Training Courses,04/02/2021,329097,795,The Knowledge Academy Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/02/2021,329140,796.61,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/02/2021,330789,811.26,Dennis Eagle Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,18/02/2021,325597,818,Bulpitt Print Limited **Use 134*
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,11/02/2021,330780,1000,Muddy Runners
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/02/2021,333052,1000,Three Rivers Community Rail Partnership
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,04/02/2021,329100,1000,Pudsey Diamond Engineering Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/02/2021,329274,1000,Valley Park Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/02/2021,329286,1000,Chandlers Ford Help
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Professional Fees,25/02/2021,325996,839.35,Fareham Borough Council
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/02/2021,325605,1009.92,Shaw & Sons Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,25/02/2021,331912,847.36,Whistl Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,04/02/2021,325365,850,Idox Solutions
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,25/02/2021,332604,870.36,Collard Enviromental Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/02/2021,331673,872.81,South Coast Welding Supplies Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Grants & Subscriptions,Subscriptions,11/02/2021,330409,1065,Rics Events
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/02/2021,332611,903.61,24-7 Staffing
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,11/02/2021,330373,914.8,Ebuyer (Uk) Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,18/02/2021,331941,926.52,Exampleit Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,18/02/2021,331220,941.45,Argosy Ltd T/A Andover Self Drive
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,18/02/2021,331639,950,Real Estate Strategies Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/02/2021,331667,961.2,Golden Orb Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,18/02/2021,331642,961.32,Tsg Building Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/02/2021,331913,965,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/02/2021,331689,968.37,Pc World Business
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,25/02/2021,330455,974,Dell Computer Corporation Ltd
