Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,05/05/2022,371383,-802.08,Smartestenergy Business Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,19/05/2022,369859,-750,T H White Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,25/05/2022,424289,-685.64,Pitney Bowes Finance Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,12/05/2022,405418,500,Chat Together Cic
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,12/05/2022,371189,500,Horton Commercials Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,19/05/2022,415769,500,Bodyshop24
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/05/2022,383749,500,Amport Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/05/2022,424276,500,Penton Mewsey Parish Council
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,19/05/2022,367743,500,The Geek Emporium
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,05/05/2022,371344,504.55,Broughton Good Neighbours
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/05/2022,424060,425,Blake & Sons
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,26/05/2022,422336,435,Mot Learning Services
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Training Courses,26/05/2022,424072,450,Evac Chair International Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/05/2022,422460,540.71,Bjc Design (Southeast) Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/05/2022,424059,451.93,Financial Data Management Plc
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,05/05/2022,371601,460,Breeze People Ltd
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,12/05/2022,405473,552.29,Arval Uk Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/05/2022,422378,469.59,T H White Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,26/05/2022,422380,0,Marston (Holdings) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,12/05/2022,405324,476.68,Portakabin Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,26/05/2022,422365,481.3,Fuchs Lubricants (Uk) Plc
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,19/05/2022,405748,496.49,The Oyster Partnership Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,05/05/2022,371581,500,Nuvola Distribution Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,12/05/2022,370519,500,Locality
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,26/05/2022,422364,500.18,Fuchs Lubricants (Uk) Plc
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/05/2022,371336,507.82,Collard Enviromental Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/05/2022,371190,510,Sellick Partnership Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/05/2022,405490,616.7,B J C Design
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,19/05/2022,422356,0,Marston (Holdings) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/05/2022,405351,516.96,Wessex Truck And Trailer Supplies Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/05/2022,371089,533.54,Whistl Uk Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,26/05/2022,424031,538.57,Fuel Card Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/05/2022,405134,650,Box Tale Soup Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/05/2022,405439,543.06,24-7 Staffing
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/05/2022,371126,553.55,Hyphose Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/05/2022,424058,558.54,Financial Data Management Plc
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2022,405338,569.34,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,05/05/2022,370518,573.3,Ricoh Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2022,371173,579.42,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/05/2022,371390,580,Ppk Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/05/2022,405480,584.62,A T H Machinery Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2022,370939,587.25,Simple Recruitment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/05/2022,405749,600,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2022,371624,602.91,Simple Recruitment Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/05/2022,422459,727.3,Bjc Design (Southeast) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,12/05/2022,405411,738.95,B J C Design
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,19/05/2022,371203,617.58,Gb Sport & Leisure Uk Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,25/05/2022,424208,750,Ipride Cleaning Services
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,18/05/2022,422393,750,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,05/05/2022,371583,750,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,12/05/2022,405139,750,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,12/05/2022,370421,750,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,12/05/2022,405140,750,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/05/2022,370927,625.78,Collard Enviromental Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Transport Related Expenditure,Direct Transport Costs,Petrol,12/05/2022,405145,7.18,Fuel Card Services Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,12/05/2022,405145,623.36,Fuel Card Services Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,12/05/2022,370445,445.98,Ricoh Uk Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,12/05/2022,370445,189.31,Ricoh Uk Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,05/05/2022,383711,645,Boston Seeds Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,19/05/2022,405429,646.22,Ppl Prs Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/05/2022,422198,778.04,Personal Data - Data Protection Act 1998
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,19/05/2022,371595,649,The Oyster Partnership Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,12/05/2022,405168,650,Evergreen Rabbit Control
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,12/05/2022,371615,743.95,British Gas Business
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/05/2022,424073,651,Evac Chair International Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,12/05/2022,371177,663.75,The Oyster Partnership Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/05/2022,371627,674,A T H Machinery Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/05/2022,371614,678.46,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,05/05/2022,370708,206.83,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,05/05/2022,370708,74.22,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,05/05/2022,370708,144.16,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,05/05/2022,370708,171.83,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,05/05/2022,370708,54.33,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,05/05/2022,370708,31.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,25/05/2022,364281,685.64,Pitney Bowes Finance Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,12/05/2022,371329,695,Hampshire Media Limited
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,05/05/2022,371342,850,Andover Crisis & Support Centre
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,12/05/2022,371620,717.16,Truecommerce (Coventry) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/05/2022,371176,512.75,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/05/2022,371176,205.1,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Data Access Requests,19/05/2022,405166,826.75,First Advantage Europe
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,12/05/2022,371119,735.42,12 College Place
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/05/2022,371609,25.9,Tructyre Ats
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/05/2022,371609,7.4,Tructyre Ats
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/05/2022,371609,103.17,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/05/2022,371609,608.14,Tructyre Ats
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Training Courses,26/05/2022,422455,895,Urban Design Works
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,12/05/2022,371606,660,A T H Machinery Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/05/2022,371606,88.46,A T H Machinery Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,11/05/2022,405158,750,Ivy Legal
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/05/2022,371142,750,Wessex Truck And Trailer Supplies Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Transport Related Expenditure,Direct Transport Costs,Licences,26/05/2022,369906,750,Dc Commercial Solicitors
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,26/05/2022,383738,750,Dc Commercial Solicitors
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/05/2022,383706,752,A T H Machinery Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/05/2022,371576,752,Golden Orb Solutions
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/05/2022,424086,759.2,Choices Hire Services
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,12/05/2022,374676,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/05/2022,374676,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/05/2022,374676,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/05/2022,374676,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/05/2022,374676,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,12/05/2022,374676,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/05/2022,374676,299.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/05/2022,374676,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/05/2022,374676,174.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/05/2022,374676,136.6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/05/2022,374676,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/05/2022,374676,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,12/05/2022,405161,768.4,Openreach Bt
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,12/05/2022,383707,440,A T H Machinery Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/05/2022,383707,334.49,A T H Machinery Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/05/2022,371181,776.46,Whistl Uk Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,19/05/2022,369334,937.5,A1 Recovery Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Grants & Subscriptions,Subscriptions,12/05/2022,405163,958.5,Rics Royal Instritute Of Chartered Surveyors
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,12/05/2022,405501,960,Spotlight Uk
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,05/05/2022,371382,803.68,Smartestenergy Business Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/05/2022,424032,128,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/05/2022,424032,682.99,Golden Orb Solutions
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/05/2022,405356,40.5,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/05/2022,405356,670.48,Royal Mail Group Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/05/2022,405356,37.37,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/05/2022,405356,37.36,Royal Mail Group Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/05/2022,405356,35.25,Royal Mail Group Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2022,405149,285.6,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2022,405149,536,Golden Orb Solutions
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/05/2022,405745,825,Royal Mail Group Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,12/05/2022,405138,830,G A R Training Services Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/05/2022,383747,"1,000.00",Andover Nepalese Community
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,12/05/2022,405502,"1,000.00",Mha Communities Test Valley
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/05/2022,424284,"1,000.00",Hampshire & Iow Wildlife Trust
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,05/05/2022,383701,"1,000.00",Flack Electrical Services
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,12/05/2022,405472,"1,000.00",Flack Electrical Services
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,12/05/2022,370963,"1,000.00",Scahill Design
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,19/05/2022,405753,"1,000.00",Scahill Design
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/05/2022,424281,"1,000.00",Andover Community Events
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,12/05/2022,405289,838,Personal Data - Data Protection Act 1998
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/05/2022,371588,839.02,Hays Specialist Recruitment
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/05/2022,405746,868.99,Hays Specialist Recruitment
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/05/2022,405344,881.5,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/05/2022,422361,222.5,Wessex Truck And Trailer Supplies Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/05/2022,422361,222.5,Wessex Truck And Trailer Supplies Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/05/2022,422361,222.5,Wessex Truck And Trailer Supplies Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/05/2022,422361,222.5,Wessex Truck And Trailer Supplies Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,MOT Tests,12/05/2022,371124,95.89,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,12/05/2022,371124,799.14,Tructyre Ats
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,19/05/2022,405510,915.62,Yesss Electrical
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,19,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,265,University Hospital Soton Nhs Foundation Trst
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,57,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,32,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,19,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,13,University Hospital Soton Nhs Foundation Trst
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,38,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,92,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,19,University Hospital Soton Nhs Foundation Trst
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,19,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,38,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,233,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,92,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,12/05/2022,371324,32,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,26/05/2022,422366,625,Flack Electrical Services
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,26/05/2022,422366,515,Flack Electrical Services
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/05/2022,374674,"1,020.54",Whistl Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,12/05/2022,374672,"1,053.51",Advam (Uk) Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,26/05/2022,424029,"1,083.55",Tructyre Ats
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,26/05/2022,424272,"1,310.00",Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,12/05/2022,370942,"1,114.19",Sutcliffe Play Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,05/05/2022,371631,"1,116.00",Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,26/05/2022,422367,216.67,Bournemouth Convention Bureau Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,26/05/2022,422367,216.67,Bournemouth Convention Bureau Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,26/05/2022,422367,216.67,Bournemouth Convention Bureau Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,26/05/2022,422367,541.66,Bournemouth Convention Bureau Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,12/05/2022,370918,"1,200.00",G2 Recruitment Solutions
