Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,16/02/2017,198069,-1665,Eastleigh Borough Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Legal Fees,06/02/2017,205692,-1385,Hmcts
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,S106 Funded Projects,09/02/2017,203075,-1125,Hampshire County Council
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,22/02/2017,207391,500,Start Your Own Business
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,09/02/2017,200968,500,Ucps Learning Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,08/02/2017,205969,500,The Cutting Edge
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/02/2017,205320,500,Kings Somborne Parish Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,08/02/2017,205607,500,Personal data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,09/02/2017,205596,422.94,Mole Valley Farmers Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,16/02/2017,206562,423.62,Carlsberg Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,22/02/2017,206914,445,By-Pass Driver Training
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Staff Professional Fees,09/02/2017,206176,512,Personal data - Data Protection Act 1998
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/02/2017,205111,428,R S Hill & Sons Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,16/02/2017,206472,150,Adams Morey Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/02/2017,206472,279.83,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/02/2017,206480,430.36,Pitter Commercials Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,02/02/2017,205311,492.19,Hall Fuels
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Data Access Requests,22/02/2017,207239,497.25,Harwin Associates Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/02/2017,206482,439.16,Johnston Sweepers Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,16/02/2017,206535,440,Sonic Scaffolding 2000 Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,23/02/2017,207402,440,T R Associates
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,16/02/2017,205594,444,Atf Supplies Nationwide Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,09/02/2017,205525,450,Barrett Corp & Harrington Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,22/02/2017,207192,450.49,Total Gas & Power Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/02/2017,205103,32.4,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/02/2017,205103,218.16,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/02/2017,205103,100.24,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/02/2017,205103,100.25,Royal Mail
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,09/02/2017,205977,452.4,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,16/02/2017,206561,549.48,Arnold Clark Finance Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,09/02/2017,205202,459.75,Arco Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,09/02/2017,205523,460,Barrett Corp & Harrington Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/02/2017,207197,460,Avenue Audio Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Blackberry Charges,23/02/2017,207162,75,Vodafone Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Communication Links,23/02/2017,207162,30,Vodafone Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/02/2017,207162,3.83,Vodafone Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Blackberry Charges,23/02/2017,207162,50,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Blackberry Charges,23/02/2017,207162,20,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Communication Links,23/02/2017,207162,10,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/02/2017,207162,4.62,Vodafone Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/02/2017,207162,270.05,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/02/2017,205584,468.21,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/02/2017,207158,126.12,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/02/2017,207158,146.59,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/02/2017,207158,132.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/02/2017,207158,26.04,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/02/2017,207158,37.45,Vodafone Limited
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,09/02/2017,205530,472.35,Lgiu
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,22/02/2017,207173,473.19,Landmarks Sustainability Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,22/02/2017,205531,474.66,Als Environmental Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,09/02/2017,205959,481.94,Local Government Association
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),02/02/2017,201536,484.86,Roland Security Llp
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Medical Fees,09/02/2017,205964,585,The Space To Be
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,22/02/2017,207174,488.42,Suez Recycling And Recovery Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/02/2017,205595,491.7,Ahs Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,22/02/2017,207225,504.76,Carlsberg Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/02/2017,206168,617.5,Jac Tilling
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/02/2017,204913,29.67,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/02/2017,204913,39.19,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/02/2017,204913,39.6,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,02/02/2017,204913,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,02/02/2017,204913,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/02/2017,204913,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/02/2017,204913,13.81,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/02/2017,204913,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,02/02/2017,204913,74.03,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,02/02/2017,204913,37.01,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/02/2017,204913,65.83,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/02/2017,204913,91,Virgin Media Payments Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,22/02/2017,206526,523.47,Signway Supplies (Datchet Ltd)
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,22/02/2017,207226,630,Cabin B & B
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Security Services,02/02/2017,204390,527.25,Dark Knight Security Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,16/02/2017,205985,527.75,Arco Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/02/2017,207165,537.56,Simple Recruitment Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/02/2017,206888,649.17,Test Valley Windows
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/02/2017,204943,650,Midnight Mango Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/02/2017,198692,545.19,Simple Recruitment Services Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,22/02/2017,207408,660,Streets Ahead
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,16/02/2017,206566,236.38,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/02/2017,206566,159.7,M D Services
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,16/02/2017,206566,154.9,M D Services
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,16/02/2017,206747,560.82,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/02/2017,205552,562.5,Venn Group Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/02/2017,205953,575,The Pied Piper Theatre Company
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2017,204924,579.5,Simple Recruitment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/02/2017,205572,580,Roland Security Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,02/02/2017,205324,708.88,Andover Glass Works Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,02/02/2017,204015,600.07,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,22/02/2017,206898,613.57,Edwards And Ward Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,09/02/2017,205524,627,Barrett Corp & Harrington Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Services,Training Courses,02/02/2017,204954,632,The Association Of Electoral Administrators
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,09/02/2017,205597,500.4,Hound Envelopes Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,09/02/2017,205597,136.8,Hound Envelopes Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/02/2017,206578,639.9,Cale Briparc Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,22/02/2017,206915,646.25,Dennis Eagle Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/02/2017,207229,664.32,M D Services
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,16/02/2017,201458,668.69,Esri (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2017,207399,672.32,365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/02/2017,207148,677.21,Dennis Eagle Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Services,Project Consultancy - Policy,02/02/2017,205331,840,Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Tutors,08/02/2017,205545,840,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/02/2017,205001,700.73,Terberg Matec Uk Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/02/2017,206510,405.34,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/02/2017,206510,299.78,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,09/02/2017,205983,706.12,Arco Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,09/02/2017,205988,29.8,Wetton Cleaning Services Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,09/02/2017,205988,156.45,Wetton Cleaning Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,09/02/2017,205988,29.8,Wetton Cleaning Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,09/02/2017,205988,491.7,Wetton Cleaning Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,09/02/2017,205526,720,Barrett Corp & Harrington Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,23/02/2017,207694,724.1,Ricoh Uk Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,16/02/2017,206579,730,Purbeck Civil Engineering Limited
