Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/06/2022,427105,-5879.28,Opus Energy Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/06/2022,427107,-5879.28,Opus Energy Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/06/2022,427110,-5838.22,Opus Energy Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/06/2022,422320,-3049.01,Opus Energy Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,23/06/2022,429260,-2995.19,Veolia Es Hampshire Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/06/2022,422328,-2742.57,Opus Energy Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,09/06/2022,427093,-2700,Hi-Spec Facilities Services Plc
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/06/2022,422331,-2610.61,Opus Energy Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,30/06/2022,369310,-2441.98,Civica Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/06/2022,427629,-2318.01,Totalenergies Gas & Power Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/06/2022,422330,-1114.33,Opus Energy Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/06/2022,422326,-1040.38,Opus Energy Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/06/2022,422329,-946.12,Opus Energy Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/06/2022,427633,-812.05,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/06/2022,427632,-801.3,Totalenergies Gas & Power Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/06/2022,427631,-522.14,Totalenergies Gas & Power Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/06/2022,424447,-558.45,Opus Energy Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/06/2022,422324,-522.29,Opus Energy Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Cleaning Materials-Purchases,09/06/2022,427094,-450,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/06/2022,368185,-430,EH Taylor & Co Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,16/06/2022,429293,500,Bodyshop24
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,23/06/2022,432192,500,Hampshire Building Conservation
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,09/06/2022,368181,500,Personal Data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/06/2022,432187,500,Quarley Parish Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,16/06/2022,427502,500,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,16/06/2022,427483,419.96,Fuchs Lubricants (Uk) Plc
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/06/2022,422319,481.66,Opus Energy Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,09/06/2022,424780,7,Vodafone Limited
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/06/2022,424780,12.6,Vodafone Limited
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,09/06/2022,424780,17.5,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,09/06/2022,424780,45.5,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,09/06/2022,424780,42,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,09/06/2022,424780,14,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,09/06/2022,424780,22.66,Vodafone Limited
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,09/06/2022,424780,179.32,Vodafone Limited
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,09/06/2022,424780,7,Vodafone Limited
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,09/06/2022,424780,28,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,09/06/2022,424780,49,Vodafone Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,09/06/2022,374681,171.56,Lyreco Uk Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,09/06/2022,374681,258.9,Lyreco Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/06/2022,432198,530.61,J D Codd Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/06/2022,368089,447,Hillier Nurseries Limited
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Subscriptions,09/06/2022,427503,450,Chief Cultural & Leisure Officers Association
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,16/06/2022,424189,452.59,Sutcliffe Play Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Advertising,01/06/2022,424763,458.92,Newsquest Media Group Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/06/2022,427658,459.56,Totalenergies Gas & Power Ltd
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,16/06/2022,429299,552.28,Arval Uk Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,09/06/2022,405385,554.16,Castle Water Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/06/2022,427581,555.05,Bjc Design (Southeast) Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Grants & Subscriptions,Subscriptions,30/06/2022,432107,514.67,Tameside Mbc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,16/06/2022,427492,463.83,Dennis Eagle Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,09/06/2022,427732,465,Externiture Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,16/06/2022,427674,0,Marston (Holdings) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,30/06/2022,432012,470,Vehicle Inspection And Training Services
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/06/2022,371579,475,Technical Surfaces Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,30/06/2022,427702,571.5,Castle Water Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/06/2022,427246,476.68,Portakabin Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,30/06/2022,432525,477.2,Travis Perkins Trading Co Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/06/2022,427551,479.04,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/06/2022,429282,479.04,Aligra
