Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,26/05/2016,184070,-980,Inform Cpi Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,12/05/2016,182745,-517.4,Southern Water
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,19/05/2016,183472,500,The Oak
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/05/2016,182804,500,K9 Aquacise & Hydrotherapy
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,04/05/2016,182351,500,Organic Bliss Ltd
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,19/05/2016,183246,500,Romsey Town Council
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,19/05/2016,183322,500,Thruxton War Memorial Hall
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,19/05/2016,183481,500,Chilbolton Village Hall
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,18/05/2016,180653,500,Beauty By Gemma
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/05/2016,182962,418.56,Daniels Healthcare Ltd
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,12/05/2016,182922,422.4,Personnel Selection
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Of Tools,19/05/2016,182827,423.12,Gb Sport & Leisure Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Temporary Staff,05/05/2016,181096,425,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Temporary Staff,26/05/2016,183993,425,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,12/05/2016,182829,425,Tls Fire & Security Llp
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/05/2016,183724,425.71,T H White Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,26/05/2016,183883,126.85,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,26/05/2016,183883,301.5,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,05/05/2016,182325,433.8,Ricoh Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/05/2016,183952,437.76,The Works Staffing Solutions Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,19/05/2016,182792,443.09,Eurofins Acton Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/05/2016,183744,443.19,Butler Rose
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,12/05/2016,182830,444,R H Insulation Services Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/05/2016,182572,449.25,Arco Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,19/05/2016,183343,449.4,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,12/05/2016,182602,450,Inform Cpi Ltd
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Temporary Staff,05/05/2016,182318,450.5,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/05/2016,182789,451.01,Butler Rose
