Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,07/01/2016,171851,-1031.78,Total Gas & Power Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,07/01/2016,171850,-1031.32,Total Gas & Power Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,21/01/2016,172786,-840.94,Capacity Grid
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,07/01/2016,171852,-593.94,Total Gas & Power Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,07/01/2016,171853,-433.54,Total Gas & Power Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/01/2016,173981,500,Barton Stacey Village Design Steering Group
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/01/2016,173982,500,Andover Mens Shed
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,14/01/2016,172436,500,Andover & District Older People'S Forum
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,13/01/2016,172741,500,Tip Top Balloons Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,20/01/2016,173350,500,Personal data - Data Protection Act 1998
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,28/01/2016,173953,500,Romsey Mens Shed
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,21/01/2016,173085,417.36,Southern Electric
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/01/2016,172620,418.6,W H Berry & Son
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/01/2016,173173,135.47,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/01/2016,173173,138.66,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/01/2016,173173,89.36,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/01/2016,173173,25.71,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/01/2016,173173,30.42,Vodafone Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,14/01/2016,171662,135.86,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,14/01/2016,171662,137.47,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,14/01/2016,171662,90.32,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,14/01/2016,171662,26.31,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,14/01/2016,171662,30.03,Vodafone Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Staff Professional Fees,14/01/2016,172829,509,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Staff Professional Fees,28/01/2016,174068,509,Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,14/01/2016,172866,126.85,Suez
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,14/01/2016,172866,301.5,Suez
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,07/01/2016,172259,429.79,Financial Data Management Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,07/01/2016,172232,436.6,Paperwork (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/01/2016,172142,487,Cammegh Davies Fleming
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Miscellaneous Expenses,Medical Fees,14/01/2016,171640,439.05,The Health Station Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,07/01/2016,172286,443.66,Ricoh Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/01/2016,173777,448.5,Graffiti Removal Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/01/2016,172280,450,Gb Sport & Leisure Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/01/2016,173751,451.01,Butler Rose
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Services,Training Courses,07/01/2016,172292,470,Tms Consultancy
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,14/01/2016,172590,471.55,Matchtech Group Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/01/2016,172260,482.3,Butler Rose
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,28/01/2016,173397,482.6,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/01/2016,172872,484.9,Butler Rose
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),21/01/2016,173376,485.88,Cjs Portsmouth Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/01/2016,173356,586.56,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/01/2016,172141,490,Hillier Nurseries Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Design Fees,28/01/2016,173975,342,Cammegh Davies Fleming
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Design Fees,28/01/2016,173975,148.25,Cammegh Davies Fleming
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/01/2016,172290,492.4,Cale Briparc Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,21/01/2016,173343,495,Association Of Town & City Management
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,21/01/2016,172773,497.31,Ricoh Uk Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,14/01/2016,172439,600,Combined Independent (Holdings) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,28/01/2016,173965,500,Owslebury Garage Recovery
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,07/01/2016,171226,500,Russells Auto Body Centre Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,28/01/2016,167000,500,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,13/01/2016,172434,600,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Software Maintenance,28/01/2016,173927,504.1,Northgate Public Services Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,07/01/2016,171774,126.19,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,07/01/2016,171774,126.19,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,07/01/2016,171774,50.47,Northgate Public Services Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,07/01/2016,171774,201.9,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Medical Fees,14/01/2016,172589,607.5,The Space To Be
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,14/01/2016,172430,609,Thorngate Village Care Group
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,28/01/2016,173941,511.58,Arco Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,21/01/2016,173364,521.55,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,14/01/2016,172731,27.9,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,14/01/2016,172731,39.71,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,14/01/2016,172731,39.08,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,14/01/2016,172731,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,14/01/2016,172731,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,14/01/2016,172731,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,14/01/2016,172731,15.08,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,14/01/2016,172731,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,14/01/2016,172731,74.72,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,14/01/2016,172731,37.06,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,14/01/2016,172731,67.48,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,14/01/2016,172731,91,Virgin Media Payments Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/01/2016,173110,525,Tms Consultancy
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/01/2016,174071,54.72,Royal Mail
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/01/2016,174071,59.67,Royal Mail
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/01/2016,174071,104.12,Royal Mail
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/01/2016,174071,307.85,Royal Mail
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,21/01/2016,173503,526.37,Carlsberg Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,07/01/2016,172262,531.96,Financial Data Management Plc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/01/2016,171053,533.04,Dennis Eagle Ltd
