Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,26/03/2020,296560,-115899,Andover Town Centre Bid Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,26/03/2020,296559,-50351.5,Andover Town Centre Bid Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,26/03/2020,296561,-18313.25,Andover Town Centre Bid Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,19/03/2020,295759,-1743.22,Castle Water Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Communication Links,12/03/2020,292086,-578.52,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,19/03/2020,295761,-501.11,Castle Water Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,12/03/2020,294683,500,Bodyshop24
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,18/03/2020,295935,500,Burgos Petworld Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/03/2020,296056,500,Romsey Town Carnival
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,04/03/2020,294688,500,Braishfield Parish Council
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,04/03/2020,294725,500,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,19/03/2020,292354,425,Barrett Corp & Harrington Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,19/03/2020,292356,425,Barrett Corp & Harrington Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,19/03/2020,292357,425,Barrett Corp & Harrington Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/03/2020,294514,426.9,Simple Recruitment Services Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/03/2020,294708,517,Unity
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,26/03/2020,296037,434.5,Klipspringer Instrumentation
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/03/2020,295104,436,Alarms & Electrical (Devizes) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,12/03/2020,294851,525,Superdrive Academy
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,19/03/2020,292350,437.75,Barrett Corp & Harrington Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,12/03/2020,294466,398.75,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/03/2020,294466,39.1,Dennis Eagle Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/03/2020,294840,220,Harrison External Display Systems
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/03/2020,294840,220,Harrison External Display Systems
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,19/03/2020,292355,446.25,Barrett Corp & Harrington Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/03/2020,294510,222.85,Lyreco Uk Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/03/2020,294510,32.63,Lyreco Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/03/2020,294510,59.7,Lyreco Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/03/2020,294510,9.78,Lyreco Uk Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/03/2020,294510,19.9,Lyreco Uk Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/03/2020,294510,101.79,Lyreco Uk Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/03/2020,294839,228.43,Harrison External Display Systems
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/03/2020,294839,220,Harrison External Display Systems
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/03/2020,290524,450,Bulpitt Print Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,19/03/2020,295728,550.46,Castle Water Limited
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,19/03/2020,295753,551.3,Castle Water Limited
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Lodging Allowance ,19/03/2020,296069,450,Personal Data - Data Protection Act 1998
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Commuter Expenses,19/03/2020,296069,100.28,Personal Data - Data Protection Act 1998
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Lodging Allowance ,05/03/2020,294710,450,Personal Data - Data Protection Act 1998
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Commuter Expenses,05/03/2020,294710,100.36,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/03/2020,295917,462.06,Hyphose Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,12/03/2020,293510,26.17,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,12/03/2020,293510,26,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,12/03/2020,293510,39,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,12/03/2020,293510,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,12/03/2020,293510,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,12/03/2020,293510,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,12/03/2020,293510,0,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,12/03/2020,293510,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,12/03/2020,293510,74.04,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,12/03/2020,293510,37,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,12/03/2020,293510,52.45,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,12/03/2020,293510,78,Virgin Media Payments Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/03/2020,295085,467,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,19/03/2020,296059,468.5,Clearwater 2010 Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/03/2020,294526,473.17,Dennis Eagle Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,05/03/2020,294450,473.19,Landmarks Sustainability Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,19/03/2020,296029,473.19,Landmarks Sustainability Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,19/03/2020,296057,475,Gibson & Co Ceilings
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,26/03/2020,294511,135.84,Lyreco Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,26/03/2020,294511,344.62,Lyreco Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,19/03/2020,295754,20.89,Tameside Mbc
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,19/03/2020,295754,501.21,Tameside Mbc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/03/2020,295927,489.75,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,19/03/2020,292352,493,Barrett Corp & Harrington Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,19/03/2020,295697,495,Housing System Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,05/03/2020,294809,499,Alarms & Electrical (Devizes) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/03/2020,292119,499.35,Spaldings (Uk) Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,05/03/2020,292091,500,Places For People Leisure Ltd - Developments
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,05/03/2020,294813,500,Merryhill Envirotec Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Advertising Of Vacancies,12/03/2020,295432,500,Prepared Media Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,26/03/2020,296309,501.29,Financial Data Management Plc
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/03/2020,295898,502.39,24-7 Staffing
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/03/2020,295086,504,Alarms & Electrical (Devizes) Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/03/2020,295095,504,Alarms & Electrical (Devizes) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/03/2020,295685,505.02,Adams Morey Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,05/03/2020,294814,610,Creative Workshops For Children Uk
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/03/2020,295088,509,Alarms & Electrical (Devizes) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/03/2020,294484,509.91,Employment Partners Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/03/2020,296516,617,Pm Design
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,26/03/2020,295064,0,Marston (Holdings) Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,12/03/2020,292773,520,Housing Reviews
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/03/2020,295289,301.65,Royal Mail Group Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/03/2020,295289,293.93,Royal Mail Group Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/03/2020,296539,557,Frontier Medical Group
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/03/2020,295369,673.44,Shaw & Sons Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/03/2020,296292,567,Haywood Office Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,19/03/2020,292351,573.75,Barrett Corp & Harrington Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/03/2020,294477,575,Tudor Environmental
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,19/03/2020,296032,580,Ion Consulting Engineers Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/03/2020,296322,196.33,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/03/2020,296322,178.55,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/03/2020,296322,147.96,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/03/2020,296322,35,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/03/2020,296322,24.5,Vodafone Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/03/2020,296296,582.4,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/03/2020,296372,11.1,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/03/2020,296372,4.44,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/03/2020,296372,4.44,Md Services (Andover) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/03/2020,296372,4.44,Md Services (Andover) Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/03/2020,296372,91.02,Md Services (Andover) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/03/2020,296372,55.5,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/03/2020,296372,37.74,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/03/2020,296372,6.66,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/03/2020,296372,316.78,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,26/03/2020,296372,43.95,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/03/2020,296372,6.66,Md Services (Andover) Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,19/03/2020,295721,701.18,Castle Water Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Training Courses,26/03/2020,295912,590,Ernst & Young Llp
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,19/03/2020,295718,715.12,Castle Water Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/03/2020,295442,601.04,Simple Recruitment Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/03/2020,294723,608.16,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/03/2020,295317,178.87,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/03/2020,295317,438.26,Suez Recycling And Recovery Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,12/03/2020,294539,619.12,Advam (Uk) Limited
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,19/03/2020,295653,750,Planned Future Seminars Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,04/03/2020,294726,750,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,04/03/2020,294727,750,Be Your Food Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,11/03/2020,295316,750,Romsey Chamber Music Festival
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/03/2020,294459,629.74,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,05/03/2020,294717,630,Tls Fire & Security Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Professional Fees,19/03/2020,295238,630,G2 Recruitment Solutions
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,26/03/2020,296052,656.95,Digital Id Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,19/03/2020,295720,790.48,Castle Water Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,12/03/2020,294537,660.13,Advam (Uk) Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/03/2020,291618,96.72,Royal Mail Group Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/03/2020,291618,585.04,Royal Mail Group Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/03/2020,295942,680.25,Pattco
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/03/2020,295098,683,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,12/03/2020,294536,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/03/2020,294536,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/03/2020,294536,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/03/2020,294536,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/03/2020,294536,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,12/03/2020,294536,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/03/2020,294536,246,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/03/2020,294536,186.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/03/2020,294536,138,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/03/2020,294536,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/03/2020,294536,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,19/03/2020,295752,692.68,Financial Data Management Plc
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,19/03/2020,295275,715,By-Pass Driver Training
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/03/2020,296013,696.56,Del Equipment (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,26/03/2020,295445,697.5,Raymond Brown Waste Solutions
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,26/03/2020,292506,826,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,26/03/2020,294856,708.05,Carlsberg Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/03/2020,296306,714,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/03/2020,294842,714.71,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Communications & Computing,Software Maintenance,12/03/2020,295125,716.1,Phoenix Software Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,19/03/2020,295443,191.76,Gb Sport & Leisure Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/03/2020,295443,524.68,Gb Sport & Leisure Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,26/03/2020,296047,721,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,26/03/2020,295914,724.85,Carlsberg Uk Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,Services,Training Courses,05/03/2020,294518,725,James Button & Co
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,26/03/2020,295077,730.9,Advam (Uk) Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/03/2020,294208,731.4,T H White Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,12/03/2020,294196,732.8,Hampshire Media Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/03/2020,296300,880.74,Financial Data Management Plc
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/03/2020,296307,882.66,Financial Data Management Plc
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,26/03/2020,292805,741.67,Quadrant Security Group Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,12/03/2020,292511,743.57,Tet Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,12/03/2020,295239,744.8,Bkp Waste & Recycling Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,19/03/2020,295659,745,Raymond Brown Waste Solutions
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,26/03/2020,296335,748.6,Ebuyer (Uk) Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,19/03/2020,296019,750,Chartered Inst. Of Environmental Health
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,12/03/2020,295278,750,Dc Commercial Solicitors
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Supplies & Services,Grants & Subscriptions,Contributions,05/03/2020,294434,750,Marstons Pubs Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Design Fees,26/03/2020,296290,753.5,Cammegh Davies Fleming
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/03/2020,295389,760.38,Parts Plus
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/03/2020,295102,761,Alarms & Electrical (Devizes) Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/03/2020,295087,762,Alarms & Electrical (Devizes) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,26/03/2020,296523,457.84,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,26/03/2020,296523,305.2,Tructyre Ats
