Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489691,-9722.01,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489697,-9351.86,Npower
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/08/2023,488576,-3863.67,Castle Water Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489696,-2788.1,Npower
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,24/08/2023,475274,-2594.5,Dashwitness Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489693,-2395.33,Npower
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489694,-2395.06,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489689,-2302.98,Npower
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489698,-2080.38,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489690,-1843.85,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489692,-1761.65,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489695,-1378.89,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489719,-950.33,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489712,-943.64,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489745,-840.27,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489711,-743.25,Npower
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489783,-687.29,Npower
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489730,-661.13,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,24/08/2023,492150,-646.86,Npower
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489703,-618.54,Npower
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489744,-574.74,Npower
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489774,-506.31,Npower
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,10/08/2023,491754,-600,Fireaway Andover Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489785,-483.78,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489773,-453.3,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489787,-438.53,Npower
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489723,-438.14,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,489784,-436.01,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490853,-420.9,Npower
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,31/08/2023,492644,500,The Executive Menopause Coach
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,17/08/2023,490953,500,Creative Workshops For Children Uk
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,10/08/2023,491614,420,Cloud Gateway Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/08/2023,490265,425.2,The Oyster Partnership Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,31/08/2023,492720,428.99,Npower
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/08/2023,491289,430.01,Hays Specialist Recruitment
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490172,431.46,Npower
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490372,434.79,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,488301,436.01,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490167,443.08,Npower
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,31/08/2023,493057,0,Ross & Roberts
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,31/08/2023,492732,448.98,Autopa Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/08/2023,490339,450.76,Whistl
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/08/2023,490596,548.5,Castle Water Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,17/08/2023,491692,458,Cammegh Davies Fleming
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490439,458.46,Npower
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,03/08/2023,489858,552.29,Arval Uk Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,17/08/2023,491554,552.29,Arval Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/08/2023,492169,461.88,Wessex Truck And Trailer Supplies Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,17/08/2023,491964,462.27,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/08/2023,492102,463.73,Dennis Eagle Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,17/08/2023,492002,560,Smoking Apples Theatre Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Health And Safety,17/08/2023,491947,468,Adt Fire & Security Plc
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491960,475,Luxco Contracts
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/08/2023,491507,480,Matchtech Group Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/08/2023,492501,480,Wessex Truck And Trailer Supplies Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,491225,484.28,Corrigenda Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/08/2023,491504,488.12,Sparks Commercial Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,03/08/2023,490604,588.33,Winchester City Council
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,31/08/2023,492528,491.42,Whistl
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490165,493.59,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,24/08/2023,492099,494.47,Woosh Washrooms
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,17/08/2023,491543,494.76,Whistl
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,17/08/2023,491512,247.5,Im Accident Repair Centre Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/08/2023,491512,250,Im Accident Repair Centre Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,10/08/2023,490213,498,Natural Stone & Timber
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,10/08/2023,362332,600,Fireaway Andover Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,10/08/2023,491122,500,Pitchbooking Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Medical Fees,03/08/2023,490291,500,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,23/08/2023,492632,600,The Ark Bar
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/08/2023,490229,507.03,Whistl
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,10/08/2023,491181,508,Smith Price Llp
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490435,509.66,Npower
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),31/08/2023,488648,511.48,Roland Security Llp
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,03/08/2023,490642,511.75,Landmarks Sustainability Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,31/08/2023,492960,511.75,Landmarks Sustainability Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490130,512.79,Npower
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,10/08/2023,491547,0,Marston (Holdings) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,31/08/2023,493040,625.74,Bjc Design
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490141,523.78,Npower
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,31/08/2023,493043,523.81,Global Media Group Services Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/08/2023,492167,131.25,Adams Morey Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/08/2023,492167,131.25,Adams Morey Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/08/2023,492167,131.25,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/08/2023,492167,131.25,Adams Morey Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/08/2023,490653,530.21,Trailparts Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,17/08/2023,491765,640,Jwt Consultancy
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,24/08/2023,492713,641.03,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/08/2023,490353,540,Sellick Partnership Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,24/08/2023,492475,540,Dashwitness Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,24/08/2023,492476,540,Dashwitness Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/08/2023,491137,540.85,T H White Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/08/2023,491184,650,Rdf Lighting
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,24/08/2023,490657,552,Paperwork (Uk) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,03/08/2023,490658,563.5,Axis Fire And Security Services Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,03/08/2023,490087,491.02,Fuel Card Services Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,03/08/2023,490087,72.98,Fuel Card Services Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490411,564.93,Npower
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,03/08/2023,490605,286,Pointer Group Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,03/08/2023,490605,286,Pointer Group Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,17/08/2023,490419,572.39,Npower
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,31/08/2023,492722,575,Dlp Planning Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,17/08/2023,492183,693.11,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,17/08/2023,490982,578.67,Whistl
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,03/08/2023,490259,700,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,24/08/2023,492439,594,Bkp Waste & Recycling Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/08/2023,490260,594.63,Active Staff Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,491227,607.71,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,03/08/2023,489252,101.02,Lyreco Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,03/08/2023,489252,506.86,Lyreco Uk Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490979,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490980,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490984,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490985,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490986,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491755,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491756,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491757,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491759,1.22,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490979,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490980,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490984,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490985,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490986,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491755,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491756,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491757,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491759,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490979,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490980,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490984,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490985,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490986,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491755,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491756,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491757,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491759,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490979,4.78,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490980,4.78,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490984,4.78,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490985,4.78,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490986,4.78,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491755,4.78,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491756,4.78,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491757,4.78,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491759,4.78,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490979,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490980,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490984,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490985,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490986,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491755,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491756,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491757,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491759,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490979,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490980,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490984,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490985,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490986,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491755,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491756,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491757,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491759,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490979,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490980,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490984,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490985,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/08/2023,490986,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2023,491755,42.02,Corrigenda Ltd
