Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/03/2021,338531,-1200,A T H Machinery Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/03/2021,309319,-993.21,Lister Wilder
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,25/03/2021,325751,-988.61,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,335811,-91,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,25/03/2021,335811,-74.06,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,25/03/2021,335811,-67,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,335811,-65.82,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,335811,-39,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,25/03/2021,335811,-37,Virgin Media Payments Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,335811,-29.73,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,335811,-26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,25/03/2021,335811,-26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,335811,-26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,335811,-13.1,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,335811,-13,Virgin Media Payments Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,18/03/2021,313993,-424,Royal Town Planning Institute
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,25/03/2021,338464,500,Army Flying Museum Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,30/03/2021,337693,500,Hampshire County Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/03/2021,337777,500,Longparish Parish Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,04/03/2021,334466,418.2,Fuchs Lubricants (Uk) Plc
