Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/11/2022,466593,-8183,Hillier Nurseries Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,10/11/2022,466564,-4052.1,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,10/11/2022,466564,-38.53,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,10/11/2022,466564,-254.34,Sparsholt College Hampshire
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/11/2022,468059,-1000,Planning Portal
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Miscellaneous Expenses,National Assist Act Burials,29/11/2022,468573,-780,Dunnings Funeral Services
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/11/2022,466813,500,Ra Football Club
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,10/11/2022,466459,500,R&B Industrial Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,24/11/2022,467094,500,Chapel Arts Studio
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,10/11/2022,466561,420,Tls Fire & Security Llp
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,24/11/2022,467410,423.75,Sbs Event Productions Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,17/11/2022,467466,514.19,Sherfield English Parish Council
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Training Courses,24/11/2022,467686,435,Labc Co. Uk
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/11/2022,467225,443.67,Sparks Commercial Services Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/11/2022,465587,445.38,Hyphose Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Catering,Catering,03/11/2022,465889,450,Yum Yum Uk Limited
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,03/11/2022,465894,450,Solace Group
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,10/11/2022,466556,398.34,Fuel Card Services Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,10/11/2022,466556,55.33,Fuel Card Services Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,17/11/2022,467097,457,Allwag Promotions Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/11/2022,465583,459.63,Hyphose Ltd
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,17/11/2022,467228,552.29,Arval Uk Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,10/11/2022,465898,475,Saxon Safety Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,10/11/2022,465899,475,Saxon Safety Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,24/11/2022,467805,478.57,Corrigenda Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/11/2022,467471,585,Mountbatten School
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Health And Safety,10/11/2022,466806,489,Stq Vantage Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,467890,495.4,The Oyster Partnership Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,10/11/2022,462230,496.31,Collard Enviromental Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,466544,499.9,The Oyster Partnership Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,17/11/2022,467371,507.64,Totalenergies Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,10/11/2022,463827,515,G A R Training Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,466555,532.5,Active Staff Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/11/2022,466219,640.81,Bjc Design (Southeast) Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,03/11/2022,463837,434.76,Ricoh Uk Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,03/11/2022,463837,100.6,Ricoh Uk Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,467142,539.38,Hays Specialist Recruitment
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,10/11/2022,466467,0,Ross & Roberts
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,17/11/2022,467075,550,Mhr International Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,10/11/2022,354041,680,The Sounds That History Saved Agency
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,03/11/2022,465419,649.46,Smartestenergy Business Limited
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Advertising Of Vacancies,24/11/2022,465937,572,Redactive Publishing Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Catering,Catering,24/11/2022,467839,700,Sabroso Catering
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Medical Fees,03/11/2022,465438,700,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,10/11/2022,464250,586.44,Als Laboratories (Uk) Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,10/11/2022,464251,586.44,Als Laboratories (Uk) Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,10/11/2022,464703,586.44,Als Laboratories (Uk) Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/11/2022,468016,713.77,B J C Design
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,10/11/2022,465861,599.16,Adt Fire & Security Plc
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,465906,599.3,Hays Specialist Recruitment
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,10/11/2022,466508,600,Avenue Audio Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,10/11/2022,466579,600,Avenue Audio Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,24/11/2022,466116,600,Nec Software Solutions Uk Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/11/2022,468025,720,Romsey Library
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,24/11/2022,467241,721.32,St Peter'S Church
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,24/11/2022,467099,611.21,Whistl
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/11/2022,462811,615.13,Tudor Environmental
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,24/11/2022,467170,697.54,Smartestenergy Business Limited
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/11/2022,468064,739.2,Freedom Church
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/11/2022,466811,740,Romsey Cancer Support Centre
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,24/11/2022,467451,616.68,Crown Gas & Power
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,24/11/2022,467186,621.45,Whistl
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,16/11/2022,467348,750,Alligator Heating And Cooling Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Supplies & Services,Grants & Subscriptions,Contributions,10/11/2022,466574,750,The Bridge
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/11/2022,465571,625,Adams Morey Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/11/2022,465414,625.05,Solent Premier Foams
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,03/11/2022,465881,515.55,Vpg Systems Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/11/2022,465881,45.51,Vpg Systems Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,03/11/2022,465881,64.45,Vpg Systems Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,24/11/2022,467905,628.99,Twofold Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,24/11/2022,467819,638.09,Corrigenda Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,24/11/2022,467820,638.09,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,24/11/2022,467815,638.09,Corrigenda Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,24/11/2022,467816,638.09,Corrigenda Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,24/11/2022,467821,638.09,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,24/11/2022,467824,638.09,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,24/11/2022,467818,638.09,Corrigenda Ltd
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,24/11/2022,467823,638.09,Corrigenda Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,24/11/2022,467822,638.09,Corrigenda Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,466527,642.49,Golden Orb Solutions
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,467179,647.87,Active Staff Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/11/2022,464702,648.01,Whistl
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,17/11/2022,467357,648.31,Totalenergies Gas & Power Ltd
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Miscellaneous Expenses,National Assist Act Burials,29/11/2022,427554,780,Dunnings Funeral Services
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,17/11/2022,467120,651.81,Red Support Services
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,466548,665.63,Active Staff Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,03/11/2022,465900,800,Midnight Mango Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,17/11/2022,467168,667.83,Nouveau Finance
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,17/11/2022,467175,189.92,Suez Recycling And Recovery Uk Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,17/11/2022,467194,189.92,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,17/11/2022,467175,478.85,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,17/11/2022,467194,478.85,Suez Recycling And Recovery Uk Ltd
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,03/11/2022,464130,669.95,Barker & Geary Ltd  *Check Cis*
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/11/2022,468017,807.94,B J C Design
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/11/2022,467681,7,Vodafone Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/11/2022,467681,192.5,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/11/2022,467681,68.43,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/11/2022,467681,157.83,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/11/2022,467681,161.33,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/11/2022,467681,49,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/11/2022,467681,38.5,Vodafone Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,03/11/2022,465596,284.48,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,03/11/2022,465596,370.4,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,03/11/2022,465596,28.95,Tructyre Ats
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,17/11/2022,467219,0,Marston (Holdings) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,17/11/2022,467166,693,Pfi Bidco 1 Limited / Ta Gardners
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,03/11/2022,465600,694,Chuckl Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,466577,703.24,Active Staff Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,467407,705,Sellick Partnership Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,467096,705.59,24-7 Staffing
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,10/11/2022,462599,850,Andover Crisis & Support Centre
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465281,719.16,Hays Specialist Recruitment
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,466588,719.16,Hays Specialist Recruitment
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/11/2022,465470,719.16,Hays Specialist Recruitment
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/11/2022,468014,865.81,B J C Design
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/11/2022,466576,728.18,Active Staff Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,17/11/2022,467091,728.2,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,466523,733.21,24-7 Staffing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/11/2022,466578,738.15,Active Staff Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,17/11/2022,467100,747.5,Allwag Promotions Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/11/2022,463949,748.08,Whistl
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,03/11/2022,465476,750,Cornerstone Barristers
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,24/11/2022,467419,750,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,10/11/2022,465903,765.94,Nominet
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,10/11/2022,465923,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/11/2022,465923,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/11/2022,465923,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/11/2022,465923,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/11/2022,465923,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,10/11/2022,465923,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/11/2022,465923,299.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/11/2022,465923,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/11/2022,465923,174.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/11/2022,465923,136.6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/11/2022,465923,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/11/2022,465923,18,Teletrac Navman (Uk) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,24/11/2022,467107,770,Ace Liftaway
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/11/2022,456127,771.04,Killgerm Chemicals Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465280,779.09,Hays Specialist Recruitment
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,10/11/2022,465243,785,Tickets.Com Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,10/11/2022,466119,950,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/11/2022,467463,952,King Arthurs Way Community Association
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,24/11/2022,467420,800,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,03/11/2022,465428,833.26,Veolia Es Hampshire Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/11/2022,468026,1000,Youth Options
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/11/2022,468039,1000,King Arthurs Way Community Association
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,03/11/2022,466213,1000,Romsey Cancer Support Centre
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/11/2022,466815,1000,The Freedom Church
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/11/2022,467460,1000,Yellow Brick Road Projects
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,10/11/2022,464264,1000,Winchester City Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/11/2022,466812,1000,Stockbridge Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/11/2022,467464,1000,Upper Clatford Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/11/2022,468038,1000,Mountbatten School
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,03/11/2022,466231,1000,Harrow Way Community School
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/11/2022,467462,1000,Smannell Field School
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/11/2022,468044,1000,Baby Necessities Southampton
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/11/2022,468058,1000,Baby Necessities Southampton
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/11/2022,467465,1000,Bringing Together Andover Cic
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/11/2022,468029,1000,Valley Park Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/11/2022,467461,1000,Romsey Royal British Legion Club Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/11/2022,468021,1000,Planning Portal
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/11/2022,468028,1000,Mark Way School
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Post Entry Training,17/11/2022,466117,896,Chartered Institute Of Internal Auditors
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/11/2022,465424,848.73,Whistl
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Training Courses,10/11/2022,464697,856,Klc Employment Law Consultants Llp
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,17/11/2022,467110,862.91,Gamma
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,10/11/2022,466472,1050,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,10/11/2022,466122,439.51,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,10/11/2022,466122,448.52,Tructyre Ats
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/11/2022,465895,900,Sellick Partnership Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,24/11/2022,468022,1092.46,Romsey Town Council
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/11/2022,466208,910.67,Wildcare
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,24/11/2022,466546,1110.7,Mad Buddha Productions
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,10/11/2022,466547,933.37,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,10/11/2022,463791,945,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,03/11/2022,465468,90,Zen Internet Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Blackberry Charges,03/11/2022,465468,767.6,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Communication Links,03/11/2022,465468,41.98,Zen Internet Limited
