Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,18/07/2019,275915,-1684.15,Total Gas & Power Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/07/2019,275322,-1555,Broxap Limited (Stadia Sports )
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,31/07/2019,277089,-1475,Aviva Life & Pensions Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,31/07/2019,277083,-1390,Aviva Life & Pensions Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,18/07/2019,275914,-1214.33,Total Gas & Power Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,11/07/2019,275009,-1155,Tet Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,31/07/2019,277091,-764,Aviva Life & Pensions Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,11/07/2019,274796,-636.75,By-Pass Driver Training
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,18/07/2019,275602,500,Point Line Plane Glassware
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,10/07/2019,275522,500,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/07/2019,274744,419.8,Spaldings (Uk) Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,18/07/2019,276034,420,Graphicomm Digital Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,18/07/2019,272012,423.5,Raymond Brown Waste Solutions Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,04/07/2019,275016,425,M J Ellis Manufacturing
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Professional Advice,18/07/2019,275931,429,Dc Commercial Solicitors
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/07/2019,275925,434.6,Fuchs Lubricants (Uk) Plc
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,04/07/2019,274791,435.23,Total Gas & Power Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,10/07/2019,275023,440,Attwells
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/07/2019,276108,441,Cpa Horticfulture Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,11/07/2019,275095,442.26,Ebuyer (Uk) Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/07/2019,275377,443.3,Cpc
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,18/07/2019,276029,532.15,Business Stream
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,18/07/2019,275883,444.72,Arco Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,04/07/2019,272973,452.21,Lyreco Uk Ltd
Cultural & Related,Tourism,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,11/07/2019,275321,543.16,Business Stream
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/07/2019,276628,454,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,25/07/2019,275896,454.5,Phoenix Health & Safety
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,25/07/2019,275896,454.5,Phoenix Health & Safety
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,11/07/2019,275295,455.75,Allwag Promotions Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,25/07/2019,274855,457.88,Lyreco Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,25/07/2019,275113,550,Creative Workshops For Children Uk
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Training Courses,18/07/2019,274829,462,Winchester City Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,04/07/2019,272973,462.17,Lyreco Uk Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,18/07/2019,276054,560,Chilly'S Bottles Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,04/07/2019,274793,466.97,Total Gas & Power Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,18/07/2019,276130,473.19,Landmarks Sustainability Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/07/2019,274995,475,Site Equip Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/07/2019,275072,476.42,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/07/2019,274338,491,T H White Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,18/07/2019,276133,492.85,Brooks Electrical Services Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,04/07/2019,274772,495,A C Wallbridge & Co Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/07/2019,274746,499.5,Active Staff Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/07/2019,275876,499.5,Active Staff Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/07/2019,274758,504.33,Financial Data Management Plc
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,04/07/2019,274990,506,Gardner Leader Llp
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/07/2019,276114,514.14,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,11/07/2019,275292,520,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,04/07/2019,274521,625,Lynx Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,18/07/2019,275316,535,Raymond Brown Waste Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,11/07/2019,274831,543.41,Md Services (Andover) Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,11/07/2019,275357,550,Fire Design Solutions Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,04/07/2019,274354,562.5,Nuvola Distribution Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/07/2019,274977,564.74,Whistl Uk Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,11/07/2019,275585,567.42,Externiture Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,18/07/2019,275832,685.3,Inchcape Fleet Solutions Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,18/07/2019,275860,689.89,Gibson Agricultural Contractor
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/07/2019,276391,575.34,T H White Ltd
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/07/2019,275876,586.72,Active Staff Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/07/2019,276539,591.2,Fabtech Engineering Lted
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,11/07/2019,275364,595.82,Carlsberg Uk Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,25/07/2019,276326,607.03,Fuel Card Services Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,11/07/2019,275352,608.16,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,18/07/2019,275871,750,Museum Of Army Flying Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,17/07/2019,276056,750,Treviation Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,External Training Consultants,17/07/2019,275112,625,Airey Consultancy Services Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,17/07/2019,276055,750,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,31/07/2019,277090,750,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,04/07/2019,274474,627.79,Carlsberg Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,25/07/2019,276040,628.96,Imperial Polythene Products Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/07/2019,276625,647,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,25/07/2019,276031,652.33,Whistl Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,25/07/2019,276404,653.66,Aster Communities
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,25/07/2019,276405,653.66,Aster Communities
Planning & Development,Community Development,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Photography Fees,18/07/2019,275873,790,Brooks - Photography
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,18/07/2019,276132,658.91,Brooks Electrical Services Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity charges,03/07/2019,274865,664.6,Logged Off Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,25/07/2019,276605,800,Chilbolton Parish Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,11/07/2019,275600,729.5,Cammegh Davies Fleming
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,11/07/2019,275589,683,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,04/07/2019,274828,749.02,Tameside Mbc
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,25/07/2019,276535,820,R&B Industrial Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,25/07/2019,276536,820,R&B Industrial Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,25/07/2019,276537,820,R&B Industrial Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/07/2019,275062,821.58,Royal Mail Group Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,25/07/2019,275310,695,Hampshire Media Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/07/2019,276048,699.97,Zip Heaters (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,04/07/2019,274738,700,Andover Roofing Cladding & Maintenance Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,04/07/2019,272512,707,Blake Morgan Llp
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/07/2019,274993,709.74,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,18/07/2019,276026,713.37,Total Gas & Power Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Third Party Payments,Other Establishments,Private Contractors,18/07/2019,275827,715.18,Cedar Pest Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,04/07/2019,273657,720,Goodsense Training
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,18/07/2019,276045,720,Doorgear Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,11/07/2019,275366,724.54,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,11/07/2019,275366,724.54,Hi-Spec Facilities Services Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,04/07/2019,274745,726,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/07/2019,274774,726.22,24-7 Staffing
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/07/2019,275866,740,Wessex Response
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,11/07/2019,272408,741.67,Quadrant Security Group Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,11/07/2019,272409,741.67,Quadrant Security Group Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,11/07/2019,272802,741.67,Quadrant Security Group Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,11/07/2019,273668,741.67,Quadrant Security Group Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,25/07/2019,276358,899.5,Petty Wood & Co Ltd
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Legal Fees,25/07/2019,273554,750,Dc Commercial Solicitors
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/07/2019,276417,756.49,Md Services (Andover) Ltd
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,18/07/2019,276141,759.99,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,31/07/2019,276052,764,Aviva Life & Pensions Uk Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,11/07/2019,275617,919.75,Ampfield Parish Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,18/07/2019,274553,767.37,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,18/07/2019,274297,768,Pure Technology Group
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,25/07/2019,276525,799.32,Royal Mail Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,25/07/2019,276334,798.64,Ricoh Uk Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,11/07/2019,275371,967.5,R&B Industrial Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,25/07/2019,276644,975.5,Romsey Good Neighbours
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,18/07/2019,275898,813.56,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/07/2019,274360,820,Choice Plants
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,04/07/2019,274347,825,Reading Agricultural Consultants Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,11/07/2019,275347,830.2,Temple Lifts Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Contributions,11/07/2019,275513,1000,Pride Of Andover Awards
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/07/2019,275524,1000,Portway Infant School
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,04/07/2019,275092,837,Safe Jetting
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/07/2019,275840,844.21,Loxston Groundcare Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Professional Fees,18/07/2019,274776,850,Portsmouth City Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,04/07/2019,274761,862.5,Crown Water & Coffee
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,11/07/2019,275319,1037.58,Business Stream
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,25/07/2019,276550,870,The Institute Of Groundsmanship
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/07/2019,274566,876.27,24-7 Staffing
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,04/07/2019,275094,888.88,Speedy
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,11/07/2019,275324,891.1,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/07/2019,275363,897.57,Whistl Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/07/2019,273334,898.25,Broxap Limited (Stadia Sports )
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/07/2019,275612,1112.25,Prism Medical Uk
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,25/07/2019,276645,1113.5,Romsey Good Neighbours
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,11/07/2019,274157,929.16,Wp Group Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,11/07/2019,275348,950,Real Estate Strategies Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,25/07/2019,276646,1149.5,Romsey Good Neighbours
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/07/2019,275379,962.71,24-7 Staffing
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Professional Fees,24/07/2019,276385,1000,9 Stone Buildings
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,25/07/2019,276406,1010.87,Aster Communities
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,18/07/2019,275890,1160,Wp Group Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Professional Fees,18/07/2019,275116,1042.75,Adaptis Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,04/07/2019,274779,1050.06,Venn Group Limited
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,11/07/2019,275317,1050.06,Venn Group Limited
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,18/07/2019,275854,1050.06,Venn Group Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,04/07/2019,274753,1058,Liberty Printers Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,11/07/2019,274155,1068.95,Carlsberg Uk Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,18/07/2019,275368,1317.93,Gibson Agricultural Contractor
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,11/07/2019,274476,1104.05,Mb Garage Equipment
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/07/2019,275084,1330.64,Pm Design
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/07/2019,274775,1128.34,24-7 Staffing
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,25/07/2019,276421,1133.16,Carlsberg Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/07/2019,275837,1140.3,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Professional Fees,03/07/2019,274755,1200,9 Stone Buildings
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/07/2019,275923,1203.24,Dennis Eagle Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,11/07/2019,275342,1204.01,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,04/07/2019,274477,1206.66,Shaw Concerts
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/07/2019,273040,1213.5,Sweeperhire
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/07/2019,274568,1260.22,24-7 Staffing
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/07/2019,274489,1262.91,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,11/07/2019,275329,1266.07,Tsg Building Services Plc
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/07/2019,275378,1268.39,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/07/2019,274749,1284.64,24-7 Staffing
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,18/07/2019,275833,1301.1,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,18/07/2019,275852,1302.7,Totalkare H.D.W.S Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/07/2019,275314,1306.37,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/07/2019,272402,1320.43,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,18/07/2019,275897,1359.21,Total Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/07/2019,274748,1379.43,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Training Courses,11/07/2019,274771,1415,By-Pass Driver Training
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/07/2019,276611,1667,Liftability Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,31/07/2019,276050,1390,Aviva Life & Pensions Uk Ltd
Planning & Development,Community Development,Estates and Economic Development ,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,11/07/2019,275372,1671.5,Clegg & Brooking Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/07/2019,274566,1394.51,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,11/07/2019,275005,1417.38,Three Oak Boarding Kennels
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,18/07/2019,275933,1439.7,Tructyre Ats
