Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,14/01/2021,323106,-19000,Civica Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,25/01/2021,296921,-3187.5,Global Knowledge Network Training Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,28/01/2021,321945,-2397.49,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,28/01/2021,321946,-2397.49,Edwards And Ward Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,26/01/2021,325574,-1079.6,Fenley Road Safety Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Services,Training Courses,14/01/2021,318864,-730.66,Civica Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,28/01/2021,323781,-604.21,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,25/01/2021,262915,-597.5,Global Knowledge Network Training Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,28/01/2021,323780,-502.08,Total Gas & Power Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/01/2021,324104,500,Cruse Bereavement Care
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/01/2021,325758,500,The Boaz Project
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,07/01/2021,322183,500,Cambridge Vix Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,21/01/2021,324098,500, Unity Arts
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,07/01/2021,322274,500,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,21/01/2021,324089,418,Axis Fire And Security Services Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,07/01/2021,321726,501.9,Ina Parc Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,07/01/2021,322116,421.54,Xerox (Uk) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,28/01/2021,323793,496.71,Total Gas & Power Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,07/01/2021,322089,435.68,Externiture Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/01/2021,321971,443.57,Whistl Uk Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/01/2021,323712,538.69,Castle Water Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Staff Professional Fees,14/01/2021,323136,539,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Staff Professional Fees,21/01/2021,324097,539,Personal Data - Data Protection Act 1998
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Staff Professional Fees,28/01/2021,325765,539,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Medical Fees,14/01/2021,322087,540,Personal Data - Data Protection Act 1998
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,21/01/2021,323694,541.02,Arval Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,07/01/2021,322106,453.06,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,21/01/2021,322491,464.7,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,21/01/2021,322847,465.95,Whistl Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/01/2021,322129,469.24,Dennis Eagle Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,28/01/2021,325741,473.19,Landmarks Sustainability Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,07/01/2021,319061,485,Go Plant Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,07/01/2021,319063,485,Go Plant Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,07/01/2021,320990,485,Go Plant Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,28/01/2021,323801,493.68,Total Gas & Power Ltd
