Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Miscellaneous Expenses,Service Charge,23/07/2020,309615,-28524.52,Test Valley Borough Council
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,16/07/2020,308274,-3615.9,Test Valley Borough Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,16/07/2020,308274,-9298.02,Test Valley Borough Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,09/07/2020,306878,-11819,Dc Commercial Solicitors
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,16/07/2020,307674,-2484.45,Test Valley Borough Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,16/07/2020,307674,-6388.58,Test Valley Borough Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,23/07/2020,283304,-6222.64,Idox Software Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Miscellaneous Expenses,Service Charge,23/07/2020,309614,-6693.74,Test Valley Borough Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,09/07/2020,308534,-3624.64,Winchester City Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,23/07/2020,283303,-660.87,Idox Software Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/07/2020,308619,500,Augusta Park Community Association
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/07/2020,307972,500,Wellow Parish Council
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,23/07/2020,308847,502.2,Aster Communities
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,09/07/2020,308425,420,Irvine Grenson Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,16/07/2020,308275,422.32,Fuel Card Services Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/07/2020,307363,422.91,Financial Data Management Plc
