Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,26/10/2017,225728,-3188.67,Npower
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,26/10/2017,223872,-1742.24,Total Gas & Power Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,12/10/2017,224955,-1084.2,Keyline Chartered Security Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,05/10/2017,224633,-507,Invicta Lifeline Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,05/10/2017,224954,500,Transload Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,26/10/2017,226296,500,The Potters Heron
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,26/10/2017,226276,433.8,Ricoh Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/10/2017,224993,441.6,Daniels Healthcare Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Services,Training Courses,26/10/2017,226487,441.67,The River Restoration Centre
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Training Courses,26/10/2017,226462,465,By-Pass Driver Training
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Medical Fees,05/10/2017,223599,450,British Dyslexia Association
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,05/10/2017,224737,540,Alternative Fitness Solutions
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,12/10/2017,224686,450,Evergreen Rabbit Control
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/10/2017,224985,454.81,Lyreco Uk Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,12/10/2017,223878,116.51,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,12/10/2017,223878,139.82,Vodafone Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,12/10/2017,223878,209.74,Vodafone Limited
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,19/10/2017,225899,563.2,Places For People Leisure Ltd - Test Valley
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,19/10/2017,225965,472,Containers And More Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,26/10/2017,226602,473.19,Landmarks Sustainability Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,26/10/2017,226603,473.19,Landmarks Sustainability Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/10/2017,225895,134.79,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/10/2017,225895,137.9,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/10/2017,225895,133.14,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/10/2017,225895,33.41,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/10/2017,225895,36.84,Vodafone Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,12/10/2017,224653,48.67,Tameside Mbc
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,12/10/2017,224653,419.42,Tameside Mbc
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,12/10/2017,224653,28.11,Tameside Mbc
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,12/10/2017,224653,28.1,Tameside Mbc
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,26/10/2017,225982,573.75,Ashine Cleaning Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,26/10/2017,226269,485.92,Ccs Media Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,19/10/2017,225958,145.38,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,19/10/2017,225958,341.78,Suez Recycling And Recovery Uk Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,26/10/2017,223893,559.76,Total Gas & Power Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,05/10/2017,224693,75,Ross & Roberts
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,12/10/2017,225238,590,Greenflints
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Services,Training Courses,12/10/2017,224938,495,Xpress Software Solutions Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/10/2017,224870,600,Andover Food Bank
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Services,Project Consultancy - Policy,19/10/2017,225940,500,Tourism South East
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,05/10/2017,224679,600,Hit The Mark Theatre Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/10/2017,224647,500,Ssi Schaefer Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2017,224129,540,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2017,224651,540,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2017,225294,540,Venn Group Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/10/2017,224650,26.95,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/10/2017,224650,39,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/10/2017,224650,39.45,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,05/10/2017,224650,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,05/10/2017,224650,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/10/2017,224650,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/10/2017,224650,14.04,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/10/2017,224650,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,05/10/2017,224650,74.05,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,05/10/2017,224650,37,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/10/2017,224650,88.04,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/10/2017,224650,91,Virgin Media Payments Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,26/10/2017,225876,650,Access Independent Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,12/10/2017,225272,661,Sparsholt College Hampshire
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,12/10/2017,225273,661,Sparsholt College Hampshire
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,12/10/2017,225274,661,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,26/10/2017,223891,630.28,Total Gas & Power Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Supplies & Services,Services,Legal Fees,26/10/2017,226327,551.72,Talbot Walker Llp
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/10/2017,225881,671,North Baddesley Friendship Circle
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,26/10/2017,225933,560,Bournemouth White Lining Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/10/2017,226028,679.78,Pm Design
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/10/2017,224442,571.42,Johnston Sweepers Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,05/10/2017,224692,581,Hound Envelopes Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,05/10/2017,223670,582.86,Ricoh Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Training Courses,26/10/2017,226567,600,By-Pass Driver Training
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Recruitment Consultants,26/10/2017,226310,590,Ceb Shl Group Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/10/2017,224179,590.68,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,26/10/2017,225782,598.18,Fuchs Lubricants (Uk) Plc
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,26/10/2017,226259,719,Sparsholt College Hampshire
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,26/10/2017,226600,605.76,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),19/10/2017,225975,610,Ajwilsons Joinery Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/10/2017,225860,732.67,Chantry Dance Company
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/10/2017,224672,65.2,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,05/10/2017,224672,177.46,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/10/2017,224672,358.58,M D Services
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,05/10/2017,224672,10.82,M D Services
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,25/10/2017,226307,750,12 College Place
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/10/2017,225431,750,Horne & Heaver Home Renovations
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/10/2017,225430,750,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/10/2017,225432,750,Hair By Danielle
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,25/10/2017,226452,750,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/10/2017,224173,625.76,Dennis Eagle Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/10/2017,224419,372.46,Johnston Sweepers Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/10/2017,224419,256.5,Johnston Sweepers Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Rents,Premises Hire,19/10/2017,225858,746.4,Basingstoke & Deane Comm Leisure Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,26/10/2017,226587,650,Vernham Labels Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,26/10/2017,224210,658.36,Raymond Brown Minerals & Recycling Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,19/10/2017,226026,800,Hmcs
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,26/10/2017,225701,675,Storm Technologies
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/10/2017,226565,675.08,Spaldings (Uk) Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,26/10/2017,226010,681.08,Total Gas & Power Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,12/10/2017,224632,686,Anton Office Supplies
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,19/10/2017,225949,686.4,Alarms & Electrical (Devizes) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,12/10/2017,225008,690,Fernden Construction (Winchester) Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,12/10/2017,225266,691.56,Oyster Partnership
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/10/2017,225870,692.85,Financial Data Management Plc
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/10/2017,224747,698,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Internal Printing ,19/10/2017,225857,701.87,Ricoh Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,05/10/2017,218831,702,Invicta Lifeline Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,26/10/2017,226274,849,Hammicks Legal Information Services
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,19/10/2017,225943,850,Dorthe Thomas Natural Skin Care Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/10/2017,224418,435.2,Spaldings (Uk) Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/10/2017,224418,296.16,Spaldings (Uk) Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/10/2017,224443,737.94,Whistl Uk Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Emergency Planning Costs,26/10/2017,226321,886.36,Hampshire County Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,19/10/2017,225765,740.62,Quadrant Security Group Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Training Courses,19/10/2017,223639,748.5,Cipd Enterprises Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,12/10/2017,225304,750,Dc Commercial Solicitors
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/10/2017,226431,907,Ampfield Village Hall
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/10/2017,224420,765.57,Hollies Engineering
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,19/10/2017,225970,770,Waterside Blinds
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/10/2017,226220,772.97,Whistl Uk Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,12/10/2017,225495,783,Winckworth Sherwood
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,12/10/2017,224950,928,Hammicks Legal Information Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/10/2017,225313,783.5,Terberg Matec Uk Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,05/10/2017,224645,800,Hampshire County Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/10/2017,226326,144.72,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/10/2017,226326,464.94,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/10/2017,226326,97.91,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/10/2017,226326,97.91,Royal Mail
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/10/2017,225298,810,Vodafone Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,19/10/2017,225988,815,Waterside Blinds
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/10/2017,225250,825.44,Dennis Eagle Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/10/2017,224191,830.04,Johnston Sweepers Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/10/2017,224865,1000,Cruse Bereavement Care
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/10/2017,224868,1000,St Francis' Church
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,05/10/2017,224939,1000,G T Marketing & Pr
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,05/10/2017,224689,833.34,International Sports Turf Engrng Consultants
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,19/10/2017,225959,842,Doorgear Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,26/10/2017,225866,104.22,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/10/2017,225866,745.56,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,19/10/2017,225752,870,Anton Vets Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,19/10/2017,225990,875,Purbeck Civil Engineering Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/10/2017,224658,879.97,Virgin Media Payments Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/10/2017,224963,523.11,Lyreco Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,12/10/2017,224963,358.74,Lyreco Uk Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,11/10/2017,225427,1068,Mrt Castings Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,05/10/2017,224630,895,Nce Computer Group (Europe) Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/10/2017,224965,919.33,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,19/10/2017,225976,942,Tls Fire & Security Llp
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,19/10/2017,225726,1131,Hammicks Legal Information Services
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,05/10/2017,224130,949.44,Oyster Partnership
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,26/10/2017,226575,955,Sovereign Joinery Products Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,12/10/2017,225284,1155,Hammicks Legal Information Services
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,26/10/2017,226020,1159.97,Business Stream
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,05/10/2017,224937,974,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,19/10/2017,225700,975,Imperial Civil Enforcement Solutions
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/10/2017,223856,976.14,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/10/2017,224636,1003.66,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,26/10/2017,226292,998.89,Carlsberg Uk Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,26/10/2017,226588,1221.86,Ivan Gibson Agricultural Contractor
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Design Fees,12/10/2017,225241,1034,Cammegh Davies Fleming
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,19/10/2017,225995,1036.65,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,26/10/2017,226585,1050,Vernham Labels Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Professional Fees,26/10/2017,226306,1272,The Law Society
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,05/10/2017,223574,1070,Signway Supplies (Datchet Ltd)
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/10/2017,225869,1076.58,Financial Data Management Plc
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Training Courses,19/10/2017,225483,1080,Qa Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,19/10/2017,225957,1082,Allclean Windows Limited
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,05/10/2017,224719,1305.5,Andover Neighbourcare
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/10/2017,224127,1102.5,Venn Group Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,26/10/2017,225714,1114.29,Carlsberg Uk Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,05/10/2017,224717,1338.1,Andover Neighbourcare
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,26/10/2017,226272,1134.88,Raymond Brown Minerals & Recycling Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,26/10/2017,226222,1152,Buckingham Futures Limited
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,05/10/2017,224713,1384.84,Ivan Gibson Agricultural Contractor
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,26/10/2017,225283,1200,Public Sector Software Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/10/2017,225723,641.74,Terberg Matec Uk Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/10/2017,225723,564.86,Terberg Matec Uk Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,05/10/2017,222674,1214,Liberty Printers Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,19/10/2017,225510,1234.12,British Gas Business
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,05/10/2017,224148,1236.33,Carlsberg Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/10/2017,224866,1500,Andover Ladies Choir
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,26/10/2017,226453,1255.78,Wessex Ecoenergy Ltd
