Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Central Services to the Public,Finance,Supplies & Services,Services,Insurance ,09/02/2023,475273,-45799.14,Gallagher
Central Services,Central Services,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,23/02/2023,473205,-9023.18,Civica Uk Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/02/2023,475891,-2583.45,South East Cranes Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,02/02/2023,473754,-2643.11,Castle Water Limited
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,475603,-983.71,Simple Recruitment Services Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,475603,-266.03,Simple Recruitment Services Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,23/02/2023,473500,-905.71,Castle Water Limited
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475624,-720.75,Totalenergies Gas & Power Ltd
Planning & Development,Planning & Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,09/02/2023,473904,500,Saxon Safety Ltd
Planning & Development,Planning & Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/02/2023,474534,500,Sherfield English Parish Council
Central Services to the Public,Central Services to the Public,IT,Supplies & Services,Communications & Computing,Communication Links,16/02/2023,474775,420,Cloud Gateway Limited
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/02/2023,474739,420,Hoare Tree Services Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/02/2023,474765,420,Hoare Tree Services Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475636,420.74,Totalenergies Gas & Power Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475643,422.86,Totalenergies Gas & Power Ltd
"Highways, Roads & Transport","Highways, Roads & Transport",Plan Pol & Transport,Supplies & Services,Communications & Computing,Computer Hardware,09/02/2023,474420,423.72,Exampleit Ltd
Cultural & Related,Cultural & Related,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,23/02/2023,472811,395.9,Atf Supplies Nationwide Ltd
Cultural & Related,Cultural & Related,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/02/2023,472811,28.5,Atf Supplies Nationwide Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,16/02/2023,475747,425.38,Ppl Prs Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/02/2023,475836,444.69,Dennis Eagle Ltd
Central Services to the Public,Central Services to the Public,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,23/02/2023,475882,446.91,Hyphose Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Employees,Indirect Employee Expenses,Staff Professional Fees,02/02/2023,474537,539,Personal Data - Data Protection Act 1998
Central Services to the Public,Central Services to the Public,Legal & Democratic,Supplies & Services,Services,Legal Fees,09/02/2023,475099,450,Cornerstone Barristers
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,23/02/2023,475794,452.39,R D Avery
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,16/02/2023,475575,522.2,Smartestenergy Business Limited
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/02/2023,476094,457.68,24-7 Staffing
Environmental & Regulatory,Environmental & Regulatory,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/02/2023,475878,550,Wellow Parish Council
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,23/02/2023,475781,533.25,Smartestenergy Business Limited
Central Services to the Public,Central Services to the Public,HR Services,Supplies & Services,Services,Medical Fees,02/02/2023,473222,560,Personal Data - Data Protection Act 1998
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,09/02/2023,474742,480,Groundlord Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Salt & Gritting,16/02/2023,475759,488.46,Nurture Landscapes Ltd
Housing Services,Housing Services,Revenues,Supplies & Services,Services,Training Courses,23/02/2023,475588,247.5,Hbinfo Ltd
Central Services to the Public,Central Services to the Public,Revenues,Supplies & Services,Services,Training Courses,23/02/2023,475588,247.5,Hbinfo Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,09/02/2023,475057,496.84,Landmarks Sustainability Ltd
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/02/2023,474416,505.3,Ppk Services Ltd
Cultural & Related,Cultural & Related,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/02/2023,474240,506.95,Lister Wilder
Environmental & Regulatory,Environmental & Regulatory,Environmental,Supplies & Services,Services,Training Courses,16/02/2023,475746,616,Sparsholt College Hampshire
Planning & Development,Planning & Development,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,09/02/2023,474210,521,Hampshire County Council
"Highways, Roads & Transport","Highways, Roads & Transport",Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,23/02/2023,476371,628.5,Romsey Good Neighbours
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,23/02/2023,475048,524.88,Vesper Conservation & Ecology Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,09/02/2023,474243,630,Wessex Event Solutions
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/02/2023,476266,537,Flow Mech Products Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475628,539.92,Totalenergies Gas & Power Ltd
Planning & Development,Planning & Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/02/2023,476369,650,Unity
Environmental & Regulatory,Environmental & Regulatory,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,02/02/2023,473114,650.02,The Studio
Central Services to the Public,Central Services to the Public,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,09/02/2023,474362,550,Nuvola Distribution Ltd
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/02/2023,475778,15,Personal Data - Data Protection Act 1998
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,16/02/2023,475778,645,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,09/02/2023,474415,552.3,R D Avery
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/02/2023,475798,554.15,Shield Environmenental Services Limited
Central Services to the Public,Central Services to the Public,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/02/2023,474732,25.23,Royal Mail Group Ltd
Central Services to the Public,Central Services to the Public,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/02/2023,474732,536.16,Royal Mail Group Ltd
Housing Services,Housing Services,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/02/2023,474732,2.61,Royal Mail Group Ltd
Central Services to the Public,Central Services to the Public,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/02/2023,474732,2.61,Royal Mail Group Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,16/02/2023,475540,569.55,Edwards And Ward Ltd
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/02/2023,475052,573,Campbell Associates Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/02/2023,473570,574.84,Gm Sweepers Uk Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,16/02/2023,475568,575,Doorgear Limited
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,02/02/2023,471829,694.7,Castle Water Limited
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/02/2023,475053,589.71,Simple Recruitment Services Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475629,597.8,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/02/2023,473759,598.8,Aligra
Planning & Development,Planning & Development,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,23/02/2023,476288,600,Groundlord Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475728,601.13,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/02/2023,475787,607.04,Hiab Limited (Del Uk)
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/02/2023,475281,731.24,Bjc Design (Southeast) Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/02/2023,474779,610.5,Spaldings (Uk) Limited
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475871,1.22,Corrigenda Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475872,1.22,Corrigenda Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475873,1.22,Corrigenda Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475874,1.22,Corrigenda Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475875,1.22,Corrigenda Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473911,1.22,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475871,20.4,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475872,20.4,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475873,20.4,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475874,20.4,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475875,20.4,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473911,20.4,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473912,20.4,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473913,20.4,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473914,20.4,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473915,20.4,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/02/2023,472836,612.48,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475871,2.39,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475872,2.39,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475873,2.39,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475874,2.39,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475875,2.39,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473911,2.39,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473912,2.39,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473913,2.39,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473914,2.39,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473915,2.39,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475871,4.78,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475872,4.78,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475873,4.78,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475874,4.78,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475875,4.78,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473911,4.78,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473912,4.78,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473913,4.78,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473914,4.78,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473915,4.78,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475871,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475872,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475873,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475874,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475875,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473911,43.24,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473912,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473913,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473914,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473915,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475871,104.49,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475872,104.49,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475873,104.49,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475874,104.49,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475875,104.49,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473911,104.49,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473912,104.49,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473913,104.49,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473914,104.49,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473915,104.49,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475871,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475872,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475873,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475874,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475875,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473911,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473912,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473913,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473914,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473915,42.02,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475871,67.25,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475872,67.25,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475873,67.25,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475874,67.25,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475875,67.25,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473911,67.25,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473912,67.25,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473913,67.25,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473914,67.25,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473915,67.25,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475871,27.62,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475872,27.62,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475873,27.62,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475874,27.62,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475875,27.62,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473911,27.62,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473912,27.62,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473913,27.62,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473914,27.62,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/02/2023,473915,27.62,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475871,169.35,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475872,169.35,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475873,169.35,Corrigenda Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/02/2023,475874,169.35,Corrigenda Ltd
