Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,26/08/2021,349802,-3810.2,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,26/08/2021,350023,-2185.03,Castle Water Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,05/08/2021,343751,-1600,Sparks Commercial Services Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,26/08/2021,349538,-1484.89,Castle Water Limited
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,26/08/2021,349632,-922.37,Castle Water Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,05/08/2021,343750,-640,Sparks Commercial Services Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,05/08/2021,348903,500,B P Rolls Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/08/2021,350519,500,Longparish Community Pub Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,18/08/2021,349955,500,Unity Arts
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,05/08/2021,348987,416.86,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/08/2021,348601,423.5,Dorset Auto Spares Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,26/08/2021,350386,425,Externiture Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/08/2021,348892,429,Sweeperhire
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Services,Training Courses,05/08/2021,348884,443.75,By-Pass Driver Training
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,26/08/2021,349386,531.67,Castle Water Limited
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Training Courses,26/08/2021,350359,450,Solace Enterprises Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,12/08/2021,349278,450.32,Gamma
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,26/08/2021,350228,541.02,Arval Uk Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/08/2021,348668,26.25,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/08/2021,348668,26,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/08/2021,348668,39,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,05/08/2021,348668,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,05/08/2021,348668,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/08/2021,348668,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/08/2021,348668,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,05/08/2021,348668,74.02,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,05/08/2021,348668,24,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/08/2021,348668,52.54,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/08/2021,348668,78,Virgin Media Payments Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,19/08/2021,350021,455,Stone Renovations Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,05/08/2021,347723,550,Discover Archery Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/08/2021,349032,465,A T H Machinery Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/08/2021,349616,470.92,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,26/08/2021,350028,470.93,Woosh Washrooms
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,12/08/2021,349546,480,Fernden Construction (Winchester) Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,05/08/2021,348258,482.11,Bt Business Direct
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,26/08/2021,349020,484.64,Nouveau Solutions Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/08/2021,350249,489,Alan Stuart Engineering Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,26/08/2021,349397,592.8,Castle Water Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,05/08/2021,348908,0,Ross & Roberts
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/08/2021,348843,504.06,Egbert H Taylor & Co Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/08/2021,346415,508.06,Sparks Commercial Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/08/2021,348857,512,Golden Orb Solutions
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/08/2021,348579,524,A T H Machinery Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/08/2021,348829,533.74,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/08/2021,348828,544,A T H Machinery Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Training Courses,05/08/2021,347679,575,Solace Enterprises Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,26/08/2021,350029,611.45,Tameside Mbc
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/08/2021,349946,554.8,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,05/08/2021,348986,557.42,Total Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/08/2021,349951,559.96,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),26/08/2021,350383,562.68,Cjs Portsmouth Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/08/2021,349844,564.37,Whistl Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,12/08/2021,349346,564.73,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,05/08/2021,348212,583.68,Collard Enviromental Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/08/2021,347476,145.8,Roland Security Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/08/2021,347476,280.6,Roland Security Llp
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/08/2021,347476,162.5,Roland Security Llp
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,12/08/2021,348214,595,Mjc Tree Services Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/08/2021,348882,10,A T H Machinery Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,05/08/2021,348882,585.3,A T H Machinery Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/08/2021,350491,720,Architectural Survey Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,12/08/2021,348876,614.47,Boc  Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/08/2021,348881,15,A T H Machinery Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,05/08/2021,348881,600,A T H Machinery Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,12/08/2021,349533,0,Marston (Holdings) Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/08/2021,348502,624.44,Whistl Uk Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,12/08/2021,345524,750,Mg Blinds And Finishes
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/08/2021,349399,750,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,18/08/2021,349956,750,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,19/08/2021,349831,193.43,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,19/08/2021,349831,431.9,Suez Recycling And Recovery Uk Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,12/08/2021,349306,628.06,Fuel Card Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Temporary Staff,05/08/2021,348284,800,Parrish Transport Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Temporary Staff,05/08/2021,348821,800,Parrish Transport Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Temporary Staff,19/08/2021,349830,800,Parrish Transport Solutions Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,05/08/2021,348824,261.26,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,05/08/2021,348824,62.62,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/08/2021,348824,156.78,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,05/08/2021,348824,186.08,Tructyre Ats
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,12/08/2021,349412,802,Romsey Good Neighbours
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/08/2021,349849,233.94,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/08/2021,349849,435.78,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/08/2021,349974,207.13,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/08/2021,349974,64.79,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/08/2021,349974,143.5,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/08/2021,349974,178.83,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/08/2021,349974,49,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/08/2021,349974,31.5,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/08/2021,349009,675.1,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/08/2021,350250,676,Golden Orb Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/08/2021,349621,677.7,The Oyster Partnership Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/08/2021,349077,679.71,Pitney Bowes Finance Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/08/2021,348090,681.44,Spaldings (Uk) Limited
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,12/08/2021,349413,820,Romsey Good Neighbours
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,19/08/2021,349535,715,By-Pass Driver Training
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,12/08/2021,349337,700,Labosport Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/08/2021,348659,98.56,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/08/2021,348659,611.22,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/08/2021,349342,709.92,Simple Recruitment Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,05/08/2021,348999,720,Austin Foot Ecology
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/08/2021,349019,519.61,Sparks Commercial Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/08/2021,349019,205.98,Sparks Commercial Services Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/08/2021,349099,889,Abbotts Ann Nursery School
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,12/08/2021,348874,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/08/2021,348874,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/08/2021,348874,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/08/2021,348874,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,12/08/2021,348874,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,12/08/2021,348874,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/08/2021,348874,273.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/08/2021,348874,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/08/2021,348874,174.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/08/2021,348874,136.6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/08/2021,348874,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,12/08/2021,348874,18,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,12/08/2021,349073,746,Ogilvie Engineering Ltd
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/08/2021,348993,26.75,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/08/2021,348993,647,Tls Fire & Security Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/08/2021,348993,24,Tls Fire & Security Llp
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/08/2021,348993,50,Tls Fire & Security Llp
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,12/08/2021,347331,750,Dc Commercial Solicitors
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,12/08/2021,349006,750,Dc Commercial Solicitors
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,19/08/2021,349618,750,Dc Commercial Solicitors
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/08/2021,346717,751.68,Simple Recruitment Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Miscellaneous Expenses,Service Charge,26/08/2021,350218,911.2,Test Valley Borough Council
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,19/08/2021,349519,760,Scarlett Entertainment & Management Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,12/08/2021,349312,650,A T H Machinery Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/08/2021,349312,113.5,A T H Machinery Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,05/08/2021,348208,765.94,Nominet
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,19/08/2021,349846,798,Centennial Property Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,19/08/2021,349810,0,Marston (Holdings) Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/08/2021,349078,815.75,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,19/08/2021,349804,1000,Creative Workshops For Children Uk
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/08/2021,348891,410.64,Simple Recruitment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/08/2021,348891,327.12,Simple Recruitment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/08/2021,348891,97.44,Simple Recruitment Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,19/08/2021,349942,840,Purbeck Civil Engineering Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,19/08/2021,350031,446,Empire Industrial Doors Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,19/08/2021,350031,395,Empire Industrial Doors Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/08/2021,349034,847.61,24-7 Staffing
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/08/2021,348578,856.18,Hays Specialist Recruitment
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,26/08/2021,350477,860,Fernden Construction (Winchester) Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,26/08/2021,350022,860,Matchtech Group Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/08/2021,349850,864.35,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/08/2021,349526,873.57,Gamma
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/08/2021,349949,878.09,Financial Data Management Plc
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/08/2021,348290,299.94,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/08/2021,348290,585.26,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/08/2021,348836,895.27,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,26/08/2021,350257,897.3,Options Flooring Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/08/2021,349554,142,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/08/2021,349554,757.38,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/08/2021,346066,901.6,Harrod Sport
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/08/2021,349325,911.94,Whistl Uk Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,26/08/2021,350503,1117.6,Castle Water Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,19/08/2021,350033,950,Going Environmental Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,12/08/2021,349004,978.13,Advam (Uk) Limited
Planning & Development,Community Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,05/08/2021,348901,1180,Marston Robing Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,12/08/2021,349349,500,Adams Morey Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/08/2021,349349,486.07,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/08/2021,348845,990,Egbert H Taylor & Co Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/08/2021,347728,1030.08,Simple Recruitment Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,12/08/2021,349305,1035,Andover Town Centre Bid Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,26/08/2021,350367,1038.05,Keltic
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,25/08/2021,350406,1250,Personal Data - Data Protection Act 1998
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,12/08/2021,349023,1045,Capita Business Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,05/08/2021,348841,1095,Austin Foot Ecology
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,26/08/2021,350358,1108.33,Enterprise First (Southern) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,26/08/2021,349862,1114.5,Total Gas & Power Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/08/2021,348216,1191.76,Hays Specialist Recruitment
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/08/2021,349326,1241.33,The Pantaloons
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,26/08/2021,350481,1249,Externiture Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Legal Fees,05/08/2021,349022,1250,Enforcement Bailiffs Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,05/08/2021,348859,1250,Purbeck Civil Engineering Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,05/08/2021,348991,1250,Hampshire Signs & Graphics Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,26/08/2021,350399,1510.06,Castle Water Limited
