Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,18/09/2014,135678,-25298.12,Maverick Industries Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,25/09/2014,135492,-925,Advanced Business Solutions
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/09/2014,134748,500,Andover Mind
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,04/09/2014,134138,500,Terberg Matec Uk Limited
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,10/09/2014,134337,500,Sundae'S Child Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,24/09/2014,136170,500,The Daisy Cake Company Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,03/09/2014,134347,500,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,17/09/2014,135488,500,Fluidity Insurance Consultants Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,24/09/2014,136171,500,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,17/09/2014,135487,500,Looking Good Hair & Beauty Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/09/2014,136276,500,Braishfield Parish Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Hardware Maintenance,25/09/2014,135969,420,Printmax
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,04/09/2014,134121,423,Arboricultural Association
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,04/09/2014,134110,428,Bournemouth White Lining Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,18/09/2014,135672,430.4,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/09/2014,135315,438.33,Abacus Employment Services Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,04/09/2014,133796,439.6,Gb Sport & Leisure Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/09/2014,135689,527.69,J D Codd Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/09/2014,134730,444.55,Royal Mail
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,18/09/2014,135298,445.24,Ricoh Uk Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,18/09/2014,135460,448,Waverley Contract Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),23/09/2014,2806,448.38,Yesss Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Coaches Fees,11/09/2014,134161,92.22,Supplies Team Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,11/09/2014,134161,361.57,Supplies Team Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/09/2014,135056,456.6,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,11/09/2014,134866,462,Arco Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,18/09/2014,135081,538.83,Wessex Petroleum Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/09/2014,136122,473.25,The Works Staffing Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,10/09/2014,133866,473.76,Tokheim
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,04/09/2014,133983,482.74,E-Buyer (Uk) Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,25/09/2014,135674,483.53,Arco Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/09/2014,136188,486,Streetmaster (South Wales) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),04/09/2014,134151,488.2,Edmundson Electrical Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,18/09/2014,135605,588,Ashine Cleaning Services Ltd
