Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/09/2015,158882,-1431.94,Johnston Sweepers Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,03/09/2015,161233,-1153.54,Total Gas & Power Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,03/09/2015,161234,-938.83,Total Gas & Power Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,03/09/2015,161235,-933.17,Total Gas & Power Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,03/09/2015,161232,-731.85,Total Gas & Power Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/09/2015,163680,500,Alamein Community Association
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/09/2015,163681,500,Andover Trees United
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/09/2015,164933,500,Romsey Choral Society
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,02/09/2015,163130,500,Berkeley Dog Beds Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,02/09/2015,163134,500,Claire And Peppercorn Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/09/2015,164437,500,Chilbolton Village Hall
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,02/09/2015,163135,500,S J Design
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,16/09/2015,164330,500,Green Buttercup Cic
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,23/09/2015,164931,500,Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/09/2015,164465,432,Gillett & Johnston (Croydon) Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,10/09/2015,163295,433.54,Total Gas & Power Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Professional Fees,24/09/2015,163035,438.03,Barron & Partners
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,17/09/2015,164444,438.41,Financial Data Management Plc
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/09/2015,164005,439.12,Active Staff Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,16/09/2015,164298,440,Newsquest Hampshire
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,17/09/2015,164442,443.5,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Communications & Computing,Computer Hardware,24/09/2015,164156,446,Ricoh Uk Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,10/09/2015,163701,446.9,Newauto Ltd T/A Mogo (Uk)
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,03/09/2015,163224,455,Woosh Washrooms
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Services,Training Courses,17/09/2015,164418,550,Institute Of Highway Engineers
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,17/09/2015,162616,458.35,Eastleigh Borough Council
