Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,23/09/2021,352135,-3434.35,Castle Water Limited
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,23/09/2021,352136,-1503.37,Castle Water Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Communications & Computing,Computer Hardware,30/09/2021,350856,-682.25,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/09/2021,352406,-679.71,Pitney Bowes Finance Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/09/2021,351922,500,Enham Trust
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,16/09/2021,351680,500,Bodyshop24
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,16/09/2021,349955,500,Unity Arts
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,09/09/2021,350871,430.95,Corrigenda Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,30/09/2021,352766,431.71,Fuel Card Services Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,23/09/2021,352125,520.15,Castle Water Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/09/2021,350245,217.5,Steele Signs
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/09/2021,350245,217.5,Steele Signs
Planning & Development,Community Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,30/09/2021,352756,530,Hampshire County Council
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,30/09/2021,352116,450,Teletrac Navman (Uk) Ltd
Planning & Development,Building Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,16/09/2021,351818,541.03,Arval Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Advertising Of Vacancies,02/09/2021,350375,452,Shl Group Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/09/2021,349068,452.93,Tudor Environmental
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/09/2021,350355,454,Broxap Limited (Stadia Sports )
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,02/09/2021,350372,460.53,Zen Internet Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,30/09/2021,352636,460.53,Zen Internet Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,30/09/2021,351287,555,Radcliffe Chambers
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,09/09/2021,348985,466.25,Totalenergies Gas & Power Ltd
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/09/2021,351085,466.6,Thorverton Stone Company Ltd
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/09/2021,351097,560.24,St Peter'S Church
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/09/2021,352187,471.94,Aligra
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,02/09/2021,350874,473.19,Landmarks Sustainability Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Training Courses,30/09/2021,352808,475,Solace Enterprises Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,30/09/2021,352121,570,Circus Allstars
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/09/2021,351798,475.73,Dennis Eagle Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,23/09/2021,352126,571.6,Castle Water Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,30/09/2021,351654,479.16,Collard Enviromental Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,09/09/2021,342135,192,T H White Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/09/2021,342135,295.64,T H White Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/09/2021,350912,488,Personal Data - Data Protection Act 1998
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Professional Fees,30/09/2021,348117,495,Spear Electrical Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,02/09/2021,350855,595,John Dollin Printing Services Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/09/2021,351375,600,Halterworth School Association
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,16/09/2021,351814,0,Marston (Holdings) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/09/2021,352305,502.93,Frontier Plastics Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Transport Related Expenditure,Direct Transport Costs,Petrol,02/09/2021,350024,5.9,Fuel Card Services Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,02/09/2021,350024,497.66,Fuel Card Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/09/2021,349839,515.04,Simple Recruitment Services Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Advertising Of Vacancies,30/09/2021,352629,520,Redactive Events Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,02/09/2021,350417,522,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/09/2021,350530,524.7,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,16/09/2021,351281,525.5,Bird Control Systems Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/09/2021,352306,525.57,Frontier Plastics Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/09/2021,350394,533.58,Terberg Matec Uk Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/09/2021,343901,548.31,T H White Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Advertising Of Vacancies,30/09/2021,352312,550,Spacehouse Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,02/09/2021,350880,555,Bkp Waste & Recycling Ltd
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Advertising Of Vacancies,09/09/2021,350376,565,Shl Group Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,23/09/2021,352110,565.48,Tsg Building Services Plc
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,09/09/2021,351374,683.5,Romsey Good Neighbours
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,23/09/2021,352421,700,Gosport Borough Council
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/09/2021,351329,590.4,Tudor Environmental
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,30/09/2021,352329,594,Purbeck Civil Engineering Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,30/09/2021,350778,607.8,Collard Enviromental Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/09/2021,351703,178.87,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/09/2021,351703,429.38,Suez Recycling And Recovery Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/09/2021,352169,608.85,The Oyster Partnership Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,30/09/2021,352900,750,Staffords Auto Services
