Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,02/08/2018,247677,-744.68,Total Gas & Power Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,16/08/2018,246839,-500,Inform Cpi Ltd
Central Services to the Public,Management & Support Services,Finance,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,16/08/2018,224957,-520.52,Arnold Clark Finance Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,01/08/2018,247891,500,Romsey Choral Society
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,16/08/2018,248790,500,Ruby Slippers/Enchanted
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,01/08/2018,247886,500,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,15/08/2018,248896,500,Akwaaba Barbershop Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,29/08/2018,249808,500,Fox Finds
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,02/08/2018,247672,420,Bkp Waste & Recycling Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Hardware Maintenance,16/08/2018,248971,420,Printmax
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Catering,Non-Contract Catering,16/08/2018,248768,420.19,Stratfords Commercial
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,02/08/2018,245594,505,Wiltshire College
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,16/08/2018,248290,505.19,Business Stream
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/08/2018,248990,421.15,Btu Installation & Maintenance Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,23/08/2018,249297,423.04,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),23/08/2018,249283,435.96,Cjs Portsmouth Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/08/2018,248411,437.25,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/08/2018,248887,437.25,24-7 Staffing
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,01/08/2018,247668,437.5,12 College Place
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,23/08/2018,249029,529.48,Tet Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,09/08/2018,247958,484,Community Action Hampshire
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/08/2018,248274,445,Spaldings (Uk) Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/08/2018,247639,445.6,Frontier Medical Group
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,02/08/2018,242789,445.79,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,30/08/2018,249427,455,Woosh Washrooms
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/08/2018,247665,460,Ace Liftaway
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,09/08/2018,248425,460.3,Externiture Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,30/08/2018,249763,555,Webkick Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,16/08/2018,248230,463.5,Essentra Components Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/08/2018,245542,470.64,Tet Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,23/08/2018,249285,473.19,Landmarks Sustainability Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,16/08/2018,248301,481.28,Anton Vets Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,09/08/2018,248207,482.45,Boc  Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,16/08/2018,240629,492.8,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,30/08/2018,249300,4.93,Ricoh Uk Ltd
