Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,16/02/2022,365072,-17950,Places For People Leisure Mgt Ltd
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,24/02/2022,365042,-1420.85,Castle Water Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,24/02/2022,366054,500,Personal Data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/02/2022,365952,500,Awbridge Primary School Parent Teacher Assoc
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,366043,423.69,Aligra
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/02/2022,362980,424.2,Dennis Eagle Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,24/02/2022,364674,424.76,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,17/02/2022,363444,430.89,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,366035,438.3,Aligra
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,03/02/2022,363113,529.15,Business Stream
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,24/02/2022,365692,284,Bulpitt Print Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,24/02/2022,365692,166,Bulpitt Print Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,366036,450.8,Aligra
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/02/2022,365377,557.56,B J C Design
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/02/2022,365112,466.91,Adams Morey Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,17/02/2022,365030,523.3,Andover Patio Centre
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,03/02/2022,363382,473.19,Landmarks Sustainability Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,24/02/2022,365629,473.19,Landmarks Sustainability Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/02/2022,363414,476.4,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,24/02/2022,365678,480.27,Mb Garage Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Computer Hardware,24/02/2022,365877,485,Exampleit Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,366034,489.44,Aligra
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,03/02/2022,362313,491.64,Unity
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,366018,493.09,Aligra
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,10/02/2022,364197,495,Saxon Safety Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,16/02/2022,365371,600,Forest & Cove Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,10/02/2022,364262,500,The Pied Piper Theatre Company
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/02/2022,364151,125,Adams Morey Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/02/2022,364151,125,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/02/2022,364151,250,Adams Morey Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,23/02/2022,365955,600,The Travelling Cupcake
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,17/02/2022,365078,508.45,Mb Garage Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/02/2022,359773,509.6,Broxap Limited (Stadia Sports )
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,10/02/2022,364261,510,Avenue Audio Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,366042,511.35,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,366045,515,Aligra
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,17/02/2022,363087,32,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,17/02/2022,363087,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,17/02/2022,363087,92,University Hospital Soton Nhs Foundation Trst
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,17/02/2022,363087,38,University Hospital Soton Nhs Foundation Trst
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Medical Fees,17/02/2022,363087,96,University Hospital Soton Nhs Foundation Trst
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Medical Fees,17/02/2022,363087,19,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,17/02/2022,363087,130,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,17/02/2022,363087,171,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/02/2022,363357,529.56,A T H Machinery Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/02/2022,363449,537.2,Streetmaster (South Wales) Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,366029,540.57,Aligra
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,366030,540.57,Aligra
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,17/02/2022,363617,543.06,D Stewart & Son Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,10/02/2022,364239,0,Marston (Holdings) Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/02/2022,363386,545.58,Bpc Energy Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,03/02/2022,362835,550,Purbeck Civil Engineering Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/02/2022,363359,551.89,Terberg Matec Uk Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Third Party Payments,Other Establishments,Other Contractors,17/02/2022,365265,555.12,Red Support Services
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Salt & Gritting,17/02/2022,364530,558.24,Nurture Landscapes Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,24/02/2022,365620,563.97,Tsg Building Services Plc
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,365706,570.7,Employment Partners Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/02/2022,363398,577.09,Fleet (Line Markers) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,24/02/2022,365607,579.09,Tsg Building Services Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/02/2022,365484,699.5,B J C Design
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,17/02/2022,365119,700,Mused
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,10/02/2022,364140,584.24,Fuchs Lubricants (Uk) Plc
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,17/02/2022,364269,275,A T H Machinery Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/02/2022,364269,321.89,A T H Machinery Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/02/2022,360397,612.48,Simple Recruitment Services Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/02/2022,363415,614.88,Financial Data Management Plc
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,03/02/2022,363423,625,Victoria Solutions Limited
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,17/02/2022,365493,750,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,02/02/2022,363645,750,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,16/02/2022,365372,750,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,23/02/2022,365956,750,Nem Catering Services
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,16/02/2022,365382,750,Jd Carpentry And Joinery
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,10/02/2022,363381,627.89,Als Environmental Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,24/02/2022,365615,178.87,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,24/02/2022,365615,450.88,Suez Recycling And Recovery Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,363380,630.9,Drive Personnel
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,364177,630.9,Drive Personnel
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,10/02/2022,364171,648.04,Collard Enviromental Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/02/2022,365080,652.96,Wessex Truck And Trailer Supplies Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,10/02/2022,364141,660.61,Fuchs Lubricants (Uk) Plc
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,24/02/2022,366053,800,Personal Data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/02/2022,363756,800,Lion Oak Court Social Club
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/02/2022,365648,206.65,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/02/2022,365648,67.49,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/02/2022,365648,143.5,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/02/2022,365648,171.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/02/2022,365648,49,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/02/2022,365648,31.5,Vodafone Limited
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,24/02/2022,365057,817.05,Castle Water Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,10/02/2022,364281,685.64,Pitney Bowes Finance Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,10/02/2022,364187,686.86,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/02/2022,362809,690,Ppk Services Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,17/02/2022,364279,694.16,Whistl Uk Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,24/02/2022,365247,850,Andover Crisis & Support Centre
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,24/02/2022,365468,850,Andover Crisis & Support Centre
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,10/02/2022,364270,850,Bowyer Engineering Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,24/02/2022,365096,709.18,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Medical Fees,03/02/2022,361267,855,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/02/2022,363086,720.6,24-7 Staffing
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/02/2022,364275,721.56,Colour Idea Ltd (T/A Wild View Cameras)
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/02/2022,365654,732.77,Egbert H Taylor & Co Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,24/02/2022,365051,881.92,Castle Water Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,24/02/2022,365619,737.05,Clearwater 2010 Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/02/2022,364153,739.8,Wessex Truck And Trailer Supplies Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,10/02/2022,364193,740,Water Matters (Uk) Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,10/02/2022,363618,2.16,Ross & Roberts
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,17/02/2022,362775,750,T H White Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,10/02/2022,360904,750,Dc Commercial Solicitors
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,10/02/2022,364226,750,Dc Commercial Solicitors
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,10/02/2022,363650,379,Local Government Association
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,10/02/2022,363650,379,Local Government Association
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/02/2022,359341,759.19,Tudor Environmental
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,10/02/2022,364157,760,Business South Group Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,17/02/2022,363426,765.94,Nominet
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,10/02/2022,363443,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/02/2022,363443,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/02/2022,363443,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/02/2022,363443,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/02/2022,363443,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,10/02/2022,363443,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/02/2022,363443,299.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/02/2022,363443,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/02/2022,363443,174.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/02/2022,363443,136.6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/02/2022,363443,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/02/2022,363443,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,03/02/2022,363477,794.5,International Correspondence Schools Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,24/02/2022,366023,775,Chimes Fabrication Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,17/02/2022,364521,777.66,Ppl Prs Ltd
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,17/02/2022,364227,391,Newsquest Media Group Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,17/02/2022,364227,391,Newsquest Media Group Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,10/02/2022,364143,789.12,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/02/2022,363408,794,Wessex Truck And Trailer Supplies Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,10/02/2022,363430,802,Hillier Nurseries Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,03/02/2022,363748,802.08,Smartestenergy Business Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,364255,807.63,24-7 Staffing
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/02/2022,363439,821.8,Harrod Sport
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,24/02/2022,365081,603.25,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/02/2022,365081,223.28,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,24/02/2022,365621,827.74,Yesss Electrical
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,03/02/2022,363757,1000,Knightwood Bmx Club
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/02/2022,362731,836.5,Brg Interim Solutions Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/02/2022,363006,836.5,Brg Interim Solutions Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,365929,842.88,Employment Partners Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,10/02/2022,363434,845,Hillier Nurseries Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,17/02/2022,364680,864.12,Financial Data Management Plc
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,17/02/2022,363360,885.25,Bentley Systems (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/02/2022,363465,889.94,Mc Truck & Bus Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,24/02/2022,365476,900,Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,15/02/2022,363427,900.62,Office Update Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/02/2022,365490,1100,Liftech Systems (Se) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,10/02/2022,363605,923.86,Advam (Uk) Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,03/02/2022,362972,90,Zen Internet Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,03/02/2022,362972,766.84,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Communication Links,03/02/2022,362972,41.49,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/02/2022,362972,27.49,Zen Internet Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/02/2022,363754,1128,A & E Builders
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicle Repairs,17/02/2022,364520,950,Under Pressure
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/02/2022,363437,950.4,The Oyster Partnership Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,10/02/2022,364221,962,The Oyster Partnership Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,17/02/2022,365038,962,The Oyster Partnership Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,24/02/2022,365104,933.05,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,24/02/2022,365104,37.57,Tructyre Ats
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,24/02/2022,366022,995,Purbeck Civil Engineering Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,03/02/2022,363739,1197.26,E.On Next
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/02/2022,363410,250,Adams Morey Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/02/2022,363410,250,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/02/2022,363410,500,Adams Morey Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/02/2022,358201,1008.08,Atf Supplies Nationwide Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,364265,1058.85,The Oyster Partnership Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,03/02/2022,362963,1073,The Oyster Partnership Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,10/02/2022,363438,1073,The Oyster Partnership Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,10/02/2022,364237,1073,The Oyster Partnership Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,17/02/2022,365039,1073,The Oyster Partnership Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,17/02/2022,364160,1080,Mhr International Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,17/02/2022,346079,1320,Travelling Light Circus
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,24/02/2022,365633,1116,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/02/2022,365023,1130.4,The Oyster Partnership Ltd
