Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,18/11/2015,169106,-1408,The Law Society
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,12/11/2015,167214,-1095,Hammicks Legal Information Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/11/2015,167979,-750,Johnston Sweepers Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,11/11/2015,168505,500,North Baddesley Friendship Circle
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/11/2015,168459,500,Organic Bliss Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/11/2015,168391,500,Lyngo Theatre Company
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,05/11/2015,167915,500,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,12/11/2015,168054,500,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,19/11/2015,169128,500,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/11/2015,168460,500,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,25/11/2015,169542,500,Personal data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,11/11/2015,168466,500,Wallop Preschools
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/11/2015,167908,420.88,Employment Partners Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,05/11/2015,167479,75,Ross & Roberts
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/11/2015,167921,432,The Works Staffing Solutions Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/11/2015,169135,176.65,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/11/2015,169135,117.34,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/11/2015,169135,96.14,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/11/2015,169135,27.54,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,25/11/2015,169135,19.62,Vodafone Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Catering,Catering,05/11/2015,167936,542.5,Andover Buffets Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Tutors,12/11/2015,168262,550,Personal data - Data Protection Act 1998
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,26/11/2015,169423,477.5,Tourism South East
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,25/11/2015,169517,486,Jpp Consulting Civil & Structural Engineers
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Medical Fees,12/11/2015,167802,585,The Space To Be
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/11/2015,167949,491.05,Financial Data Management Plc
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,12/11/2015,167529,500,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,19/11/2015,169134,510,Vodafone Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,19/11/2015,167812,155.21,Banner Business Services Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,19/11/2015,167812,129.34,Banner Business Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,19/11/2015,167812,232.81,Banner Business Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/11/2015,167910,520,Employment Partners Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,12/11/2015,167816,625,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/11/2015,167751,521.4,Butler Rose
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/11/2015,168289,521.4,Butler Rose
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/11/2015,168593,521.4,Butler Rose
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/11/2015,168295,522.63,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Direct Employee Expenses,Standby Payments,12/11/2015,168281,523.65,Venture Hr Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/11/2015,168029,28.15,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/11/2015,168029,39.4,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/11/2015,168029,39.16,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,05/11/2015,168029,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,05/11/2015,168029,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/11/2015,168029,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/11/2015,168029,13.28,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/11/2015,168029,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,05/11/2015,168029,77.76,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,05/11/2015,168029,37.18,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/11/2015,168029,67.51,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,05/11/2015,168029,91,Virgin Media Payments Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,19/11/2015,168986,632.88,Southern Water
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/11/2015,169740,506.71,Cjs Portsmouth Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),26/11/2015,169740,21.6,Cjs Portsmouth Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,25/11/2015,169164,532.54,Arco Ltd
Environmental & Regulatory,Waste management,Environmental,Third Party Payments,Other Establishments,Private Contractors,05/11/2015,167784,640,Clare Saunders Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/11/2015,169529,535,Avenue Audio Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Software Maintenance,19/11/2015,168818,535,Ncc Services Limited
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,19/11/2015,168862,535.5,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,19/11/2015,169030,536.53,Valuation Office Agency
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/11/2015,168583,140,M D Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/11/2015,168583,140,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/11/2015,168583,120,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,19/11/2015,168583,99.11,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/11/2015,168583,37.8,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,05/11/2015,167493,180,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,05/11/2015,167493,360,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/11/2015,167911,540,Abacus Employment Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2015,169151,650,Andover Glass Works Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/11/2015,169772,654.83,G Ash Architects Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,26/11/2015,168982,549.3,Premier Vanguard Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,05/11/2015,168048,550,Reading Agricultural Consultants Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/11/2015,169720,28.56,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/11/2015,169720,280.5,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/11/2015,169720,121.26,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/11/2015,169720,121.26,Royal Mail
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/11/2015,169014,556.98,Johnston Sweepers Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,19/11/2015,168979,558.29,Btu Installation & Maintenance Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,25/11/2015,164738,558.46,Arco Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,12/11/2015,166126,580.5,Premier Safety Services Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/11/2015,169171,700,Stockbridge Parish Council
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Training Courses,19/11/2015,166193,585,Idox Software Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,26/11/2015,169352,585.99,Matchtech Group Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,05/11/2015,167944,590,Inform Cpi Ltd
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/11/2015,169158,596.63,365 Supply Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Services,Training Courses,12/11/2015,168290,600,Xpress Software Solutions Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,05/11/2015,168069,729,Broughton Good Neighbours
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/11/2015,168293,622,Abacus Employment Services Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,12/11/2015,168053,750,Founds (Uk) Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,11/11/2015,168506,751.72,Alamein Community Association
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,12/11/2015,167976,630,Kingcombe Aquacare Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/11/2015,168258,633.08,Dennis Eagle Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,S106 Funded Projects,25/11/2015,168803,636,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,19/11/2015,168869,637.5,Temple Ford Design Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,05/11/2015,167764,642.6,Matchtech Group Uk Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,05/11/2015,167799,642.6,Matchtech Group Uk Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,12/11/2015,168487,642.6,Matchtech Group Uk Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,25/11/2015,169350,642.6,Matchtech Group Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,25/11/2015,169007,651.37,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,26/11/2015,169534,656,Newsquest Media Group Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,19/11/2015,168805,789,Lynx Uk Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Third Party Payments,Private contractors,Secondary contract - est,25/11/2015,167456,658.2,Bournemouth White Lining Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,12/11/2015,167209,786,Hammicks Legal Information Services
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/11/2015,169409,800,Carbery Plastics
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,25/11/2015,168838,674.86,Doorgear Limited
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,12/11/2015,167757,821.66,St Peters Church
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,26/11/2015,169351,686.97,Matchtech Group Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,05/11/2015,167780,835.8,Strydom Greene Planning Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Communications & Computing,Blackberry Charges,19/11/2015,167950,705,Vodafone Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,05/11/2015,168049,711,Allen Planning Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,19/11/2015,168316,728.67,Virgin Media Payments Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/11/2015,168851,730,Earth Anchors Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/11/2015,167805,443.28,Banner Business Services Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/11/2015,167805,37.04,Banner Business Services Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/11/2015,167805,92.6,Banner Business Services Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/11/2015,167805,68.17,Banner Business Services Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/11/2015,167805,94.72,Banner Business Services Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/11/2015,168844,738,Hillier Nurseries Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/11/2015,167497,740,Venn Group Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,19/11/2015,168973,740.62,Quadrant Security Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,05/11/2015,168052,750,Woolley & Wallis
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Training Courses,12/11/2015,166129,750,South East Employers
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,12/11/2015,168599,910.8,Braishfield Village Hall Management Committee
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,25/11/2015,169034,762,Doorgear Limited
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,12/11/2015,166945,771.72,Ricoh Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,05/11/2015,167970,929.25,The Pantaloons
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,26/11/2015,169358,788.4,Hampshire Media Limited
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,12/11/2015,168024,790,Abatec Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/11/2015,169142,792,The Works Staffing Solutions Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/11/2015,167218,795.32,Whistl South West Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,12/11/2015,167773,697.5,Hollies Engineering
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/11/2015,167773,103.06,Hollies Engineering
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,19/11/2015,166778,804.9,E-Buyer (Uk) Limited
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,05/11/2015,167984,966.31,Ivan Gibson Agricultural Contractor
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/11/2015,167820,808.3,Royal Mail
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,05/11/2015,166775,821,E-Buyer (Uk) Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,19/11/2015,168485,825.39,Carlsberg Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/11/2015,168995,1000,Stockbridge Fc
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/11/2015,169556,1000,Enham Trust
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,12/11/2015,168617,1000,Valley Leisure Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,12/11/2015,168470,1000,Personal data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,12/11/2015,168618,1000,Valley Park Parish Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/11/2015,169139,844,Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,05/11/2015,166539,850,Anton Vets Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,12/11/2015,168585,850,Anton Vets Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,12/11/2015,165805,1027,Hammicks Legal Information Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,25/11/2015,168832,864,Doorgear Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/11/2015,169022,875,Vp Bastion Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/11/2015,167796,878.56,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,05/11/2015,167776,883.1,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/11/2015,168035,885.77,Whistl South West Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Grants & Subscriptions,Subscriptions,05/11/2015,167971,890,Socitm Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/11/2015,167763,894.72,Whistl South West Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/11/2015,168070,1091.17,Enham
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/11/2015,168824,920,Venn Group Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,18/11/2015,168581,1163.2,Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,05/11/2015,167901,1165,Tinklertastic Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/11/2015,168250,974,Off The Kerb Productions
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,19/11/2015,168055,975,Advanced Business Solutions
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/11/2015,168292,982.13,Abacus Employment Services Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Design Fees,25/11/2015,167313,990,Cammegh Davies Fleming
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,26/11/2015,169721,1017.74,Southern Electric
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/11/2015,169395,1020.18,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/11/2015,167810,26.03,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,19/11/2015,167810,316.58,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,19/11/2015,167810,36.06,Banner Business Services Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,19/11/2015,167810,12.94,Banner Business Services Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Catering,Non-Contract Catering,19/11/2015,167810,75.7,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/11/2015,167810,585.52,Banner Business Services Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,19/11/2015,169113,1250,3fd Productdesigndevelopment
Housing Services,Homelessness,Housing and Environmental Health ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,05/11/2015,168045,1253.91,Aster Communities
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,19/11/2015,168834,1044.98,Options Flooring Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,05/11/2015,167364,1272.5,Patrol
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/11/2015,168386,1069,Newbury Productions (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/11/2015,168291,1074.13,Employment Partners Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,12/11/2015,168297,1075,Trevor Roberts Associates
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/11/2015,168994,1305,K F Jackson Electrical
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,25/11/2015,169407,1305,C B Music
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,26/11/2015,169766,1307,Romsey Good Neighbours
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/11/2015,169143,1090.13,Abacus Employment Services Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,25/11/2015,168991,1325,Bowyer Engineering Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,05/11/2015,166218,1150,Parkwood Consultancy Services Ltd
