Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,31/05/2018,243311,-5495,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,03/05/2018,241551,-3000,New Forest Farm Machinery Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,31/05/2018,239966,-2640.61,Arco Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),03/05/2018,240843,-707.37,Cjs Portsmouth Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,24/05/2018,242737,-564.66,Business Stream
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,24/05/2018,242939,500,Torn Off Strips (Torn Entertainment)
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,14/05/2018,242384,500,The Information Commissioner
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,02/05/2018,241429,500,Personal data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/05/2018,241425,500,Nursling & Rownhams Mayfair
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/05/2018,239930,500,Andover Town Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/05/2018,242965,500,Nursling & Rownhams Parish Council
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/05/2018,242236,424.08,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),03/05/2018,241320,432,Cjs Portsmouth Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/05/2018,241522,519.95,Business Stream
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,03/05/2018,241332,525,Cabin B & B
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,10/05/2018,241911,525,Cabin B & B
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,17/05/2018,242498,525,Cabin B & B
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,24/05/2018,243042,525,Cabin B & B
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/05/2018,241907,439.4,Dennis Eagle Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Insurance,17/05/2018,242475,531.81,Places For People Leisure Ltd - Developments
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,03/05/2018,240532,14,Vodafone Limited
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,03/05/2018,240532,3.5,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,03/05/2018,240532,35,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,03/05/2018,240532,14,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,03/05/2018,240532,22.93,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,03/05/2018,240532,14,Vodafone Limited
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,03/05/2018,240532,331.04,Vodafone Limited
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,03/05/2018,240532,7,Vodafone Limited
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,03/05/2018,240532,14,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,03/05/2018,240532,28,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/05/2018,242240,445.6,Frontier Medical Group
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/05/2018,242227,450,Evergreen Rabbit Control
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,10/05/2018,241554,403.84,Lyreco Uk Ltd
Planning & Development,Community Development,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,10/05/2018,241554,46.32,Lyreco Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/05/2018,241554,6.85,Lyreco Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,03/05/2018,241341,459.75,Carlsberg Uk Ltd
