Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,26/03/2015,150843,-11455.73,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,30/03/2015,150618,-1123.34,Total Gas & Power Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/03/2015,150825,500,Charlton & District Playgroup
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/03/2015,150830,500,Grateley Village Hall
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2015,151382,500,St Francis Church
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2015,151383,500,Romsey Cancer Support Centre
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2015,151388,500,Wellow Under Fives Preschool
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2015,151392,500,Andover Street Pastors
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2015,151414,500,Amport & Monxton Community Charity
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2015,151468,500,Carers Together
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2015,151415,500,4 Walls Project Management
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,30/03/2015,150915,500,Lyngo Theatre Company
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/03/2015,149025,500,Andover Golf Club
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/03/2015,150828,500,Andover Rugby Football Club Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,19/03/2015,150133,297.1,Occupational Health First
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,19/03/2015,150133,28.98,Occupational Health First
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,19/03/2015,150133,173.92,Occupational Health First
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,18/03/2015,149134,500,Bodyshop24
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,19/03/2015,150278,500,Personal data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,11/03/2015,147622,500,Mini Merlins & Pendragons Parent & Toddler Gr
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/03/2015,149180,500,Abbotts Ann Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/03/2015,150364,500,Enham Alamein Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/03/2015,150406,500,Shipton Bellinger Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/03/2015,150407,500,Appleshaw Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/03/2015,150408,500,Kimpton Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/03/2015,150829,500,Portway School Association
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/03/2015,150990,500,Broughton Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2015,151395,500,St Pauls Church Centre
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2015,151398,500,Braishfield Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2015,151481,500,Kimpton Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2015,151482,500,Quarley Parish Council
