Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,20/11/2017,228672,-13188.18,Lockhams Construction Ltd
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,09/11/2017,225728,-3188.67,Npower
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/11/2017,226583,-629,Johnston Sweepers Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,15/11/2017,228394,500,Romsey Choral Society
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,29/11/2017,229339,500,Stockbridge Christmas
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,23/11/2017,228740,500,Andover & District Older People'S Forum
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,01/11/2017,226999,500,Ark Hair Design
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,22/11/2017,228892,500,Hamilton Park Tcm Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/11/2017,227557,500,Hotbuckle Productions
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,02/11/2017,223095,500,Sound Of The Sirens
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/11/2017,227655,416.85,Groundsman Tools & Supplies Llp
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Services,Training Courses,16/11/2017,228465,420,Yellowday Training Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Hardware Maintenance,30/11/2017,229458,420,Printmax
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,16/11/2017,228341,421.4,Basingstoke Fire Protection Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/11/2017,228454,424.06,Hollies Engineering
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,23/11/2017,228374,425,Purbeck Civil Engineering Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,02/11/2017,226889,510.15,Business Stream
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,16/11/2017,227343,365.4,Lyreco Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,16/11/2017,227343,52.59,Lyreco Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Catering,Catering,16/11/2017,227343,12.95,Lyreco Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,09/11/2017,226828,430.91,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,30/11/2017,229183,437.11,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,02/11/2017,226826,437.16,Spectrum Workplace Llp
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,02/11/2017,226820,536.18,Business Stream
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,23/11/2017,228337,447.16,Basingstoke Fire Protection Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/11/2017,227517,448.88,Gi Group Recruitment Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,16/11/2017,228180,346.85,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/11/2017,228180,108.93,M D Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,29/11/2017,228981,450,Go Plant Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/11/2017,227134,455,The Health Station Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/11/2017,229211,459.04,Kgm Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/11/2017,227706,460,Avenue Audio Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,External Garages,30/11/2017,228983,260,Foray Motor Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/11/2017,228983,201.44,Foray Motor Group Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,16/11/2017,227382,462.48,Fuel Card Services Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Blackberry Charges,16/11/2017,225887,50,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Blackberry Charges,16/11/2017,225887,20,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Communication Links,16/11/2017,225887,10,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,16/11/2017,225887,3.83,Vodafone Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,16/11/2017,225887,140.25,Vodafone Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,16/11/2017,225887,240.76,Vodafone Limited
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,16/11/2017,228164,472.31,Twofold Limited
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,23/11/2017,228695,473.19,Landmarks Sustainability Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Blackberry Charges,30/11/2017,228706,50,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Blackberry Charges,30/11/2017,228706,20.3,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Communication Links,30/11/2017,228706,10,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,30/11/2017,228706,13.89,Vodafone Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,30/11/2017,228706,140,Vodafone Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,30/11/2017,228706,239.64,Vodafone Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,30/11/2017,228716,134.65,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,30/11/2017,228716,137.35,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,30/11/2017,228716,133.41,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,30/11/2017,228716,33.33,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,30/11/2017,228716,36.07,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/11/2017,229184,475.16,Ricoh Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,30/11/2017,229182,476.9,Ricoh Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/11/2017,228328,478.77,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,02/11/2017,226857,482.07,Arco Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Professional Fees,23/11/2017,228354,484.22,Barron & Partners
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,30/11/2017,229162,485,Allwag Promotions Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/11/2017,228459,145.38,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/11/2017,228459,341.78,Suez Recycling And Recovery Uk Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Catering,Catering,02/11/2017,226850,89.35,Tudor Training Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,02/11/2017,226850,500,Tudor Training Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/11/2017,227545,499.98,Haywood Office Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,09/11/2017,227348,600,The Hungerford & Marlborough Adviser Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/11/2017,228189,500,Honalee Media
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,16/11/2017,228383,500,Northgate Public Services Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/11/2017,227680,500,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,16/11/2017,227546,500,Winchester City Council
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,02/11/2017,226839,604.64,Wren Laboratories Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/11/2017,229489,28.02,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/11/2017,229489,24.32,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/11/2017,229489,40.14,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,30/11/2017,229489,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,30/11/2017,229489,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/11/2017,229489,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/11/2017,229489,13.94,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/11/2017,229489,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,30/11/2017,229489,74.07,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,30/11/2017,229489,37,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/11/2017,229489,66.1,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/11/2017,229489,91,Virgin Media Payments Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/11/2017,228188,9.87,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/11/2017,228188,497.24,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,16/11/2017,228214,429.85,Vishay Pm Onboard
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,16/11/2017,228214,78.15,Vishay Pm Onboard
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/11/2017,225717,106.75,Simple Recruitment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/11/2017,225717,401.8,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,02/11/2017,226553,514.84,Arco Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Rents,Premises Hire,23/11/2017,228952,594.6,Basingstoke & Deane Comm Leisure Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/11/2017,227542,516,Streetmaster (South Wales) Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/11/2017,226888,26.71,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/11/2017,226888,39.86,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/11/2017,226888,39.59,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,02/11/2017,226888,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,02/11/2017,226888,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/11/2017,226888,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/11/2017,226888,14.28,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/11/2017,226888,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,02/11/2017,226888,75.04,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,02/11/2017,226888,37.18,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/11/2017,226888,66.56,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/11/2017,226888,91,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,16/11/2017,228349,530,Utilitywise Corporate Division
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Advertising,02/11/2017,226556,566.5,Cammegh Davies Fleming
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/11/2017,226224,540,Venn Group
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/11/2017,226822,540,Venn Group
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/11/2017,227381,540,Venn Group
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,16/11/2017,228153,540,Gritit Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/11/2017,226474,542.78,Johnston Sweepers Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,23/11/2017,225998,547.76,Wavenet Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,23/11/2017,228954,550,Spheretech Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/11/2017,229199,16.2,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/11/2017,229199,337.64,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/11/2017,229199,98.7,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/11/2017,229199,98.69,Royal Mail
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,23/11/2017,228885,555,Avenue Audio Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/11/2017,226887,556.31,Royal Mail
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/11/2017,227541,558,Streetmaster (South Wales) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,02/11/2017,226862,642.55,Hall Fuels
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/11/2017,226807,562.5,Fire Design Solutions Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,16/11/2017,228174,689.89,Ivan Gibson Agricultural Contractor
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/11/2017,226995,11.1,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/11/2017,226995,4.44,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/11/2017,226995,4.44,M D Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/11/2017,226995,4.44,M D Services
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/11/2017,226995,91.02,M D Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/11/2017,226995,55.5,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/11/2017,226995,103.94,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/11/2017,226995,6.66,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,02/11/2017,226995,163.4,M D Services
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,02/11/2017,226995,124.06,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/11/2017,226995,6.66,M D Services
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,02/11/2017,226879,700,Cabin B & B
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,02/11/2017,213427,700,Strada Music Llp
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/11/2017,227379,585,Venn Group
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/11/2017,227384,585,Db Auto Factors
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,16/11/2017,228323,36.14,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/11/2017,228323,549.32,M D Services
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,30/11/2017,229434,398,Local Government Association
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,30/11/2017,229434,199,Local Government Association
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,02/11/2017,226989,612.5,Personal data - Data Protection Act 1998
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,30/11/2017,229342,736.22,Community Action Hampshire
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/11/2017,225502,621.09,Dennis Eagle Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,09/11/2017,227554,62.38,Neopost Finance Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,09/11/2017,227554,374.25,Neopost Finance Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,09/11/2017,227554,93.56,Neopost Finance Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,09/11/2017,227554,93.56,Neopost Finance Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,16/11/2017,228367,750,The Valley Church Trust
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,01/11/2017,227000,750,Care Consultancy Solutions Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,08/11/2017,227583,750,Apex Commando Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,29/11/2017,229358,750,Contented Tails Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,01/11/2017,226998,750,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,22/11/2017,228890,750,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,29/11/2017,229335,750,Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,15/11/2017,227669,750,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/11/2017,226810,629.8,Options Flooring Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Miscellaneous Expenses,Medical Fees,16/11/2017,227393,630,The Health Station Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/11/2017,225730,630,Lubbe & Sons Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Compensation Claims,02/11/2017,226824,630,Enviro Plant
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,09/11/2017,226897,158,Bulpitt Print Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,09/11/2017,226897,158,Bulpitt Print Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,09/11/2017,226897,316,Bulpitt Print Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,30/11/2017,227386,633.28,Raymond Brown Minerals & Recycling Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,09/11/2017,227543,634.67,Personal data - Data Protection Act 1998
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/11/2017,228158,641.4,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,30/11/2017,228719,648,Buckingham Futures Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,22/11/2017,228743,650,Technical Arboriculture
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,09/11/2017,227114,650,Opinion Research Services
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/11/2017,228175,663.23,Whistl Uk Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,16/11/2017,228486,800,Jones Lang Lasalle Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,30/11/2017,227664,42,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,30/11/2017,227664,12,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,30/11/2017,227664,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,30/11/2017,227664,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,30/11/2017,227664,6,Teletrac Navman (Uk) Ltd
