Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Recruitment Consultants,23/04/2015,104742,-5573,Sanderson Recruitment Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/04/2015,152860,-6260.64,Pm Design
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,30/04/2015,151898,-672.92,Gristwood & Toms Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,16/04/2015,144100,-465,Paperwork (Uk) Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,08/04/2015,151694,500,The Daisy Cake Company Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,30/04/2015,153207,229.72,Occupational Health First
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,30/04/2015,153207,135.14,Occupational Health First
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,30/04/2015,153207,135.14,Occupational Health First
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,22/04/2015,152865,500,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,22/04/2015,152867,500,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,22/04/2015,152868,500,Personal data - Data Protection Act 1998
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,22/04/2015,152866,500,The Information Commissioner
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/04/2015,152381,115.28,Sita Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/04/2015,152381,276.09,Sita Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/04/2015,152381,38.08,Sita Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/04/2015,152706,434.53,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Computer Hardware,16/04/2015,152252,350.4,Bechtle Direct Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,16/04/2015,152252,87.6,Bechtle Direct Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,09/04/2015,147589,443.19,Openreach Bt
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Computer Software,16/04/2015,152313,446.25,Tecnodiagnostics
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,23/04/2015,152073,449.76,Eurofins Environmental Testing Uk Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,16/04/2015,152117,450.84,Personnel Selection
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,30/04/2015,153172,458.63,Ricoh Uk Ltd
Cultural & Related,Tourism,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/04/2015,153401,470,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,30/04/2015,153188,15.3,Brighton & Hove City Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,30/04/2015,153188,398.75,Brighton & Hove City Council
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,30/04/2015,153188,42.8,Brighton & Hove City Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,30/04/2015,153188,22.9,Brighton & Hove City Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/04/2015,153386,480,Alarms & Electrical (Devizes) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/04/2015,151670,481,Sweeperhire
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/04/2015,152282,482.06,Terberg Matec Uk Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Caf�/ bar consumables,16/04/2015,151645,12.17,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,16/04/2015,151645,470.78,Carlsberg Uk Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,16/04/2015,151877,585,Cabin B & B
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Training Courses,23/04/2015,152897,495,Deloitte Llp
