Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,29/10/2020,315983,-23544.8,Elevate Uk Lifts Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,30/10/2020,316433,-8168.89,Barton Stacey Parish Council
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,22/10/2020,315624,-578.12,Castle Water Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,01/10/2020,314247,500,Vernham Dean Millennium Hall Assoc
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/10/2020,314727,522.26,Castle Water Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,01/10/2020,313968,435.55,Natural Stone & Timber 
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,22/10/2020,315419,437.05,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,15/10/2020,314911,442.98,Xerox (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/10/2020,314623,446.88,Dennis Eagle Ltd
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,08/10/2020,312819,541.02,Arval Uk Ltd
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,15/10/2020,314694,541.02,Arval Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,22/10/2020,315420,451.2,Hound Envelopes Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,01/10/2020,312703,462.72,Raymond Brown Waste Solutions
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/10/2020,313761,464.79,Hyphose Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/10/2020,316131,26.67,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/10/2020,316131,26,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/10/2020,316131,39,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,29/10/2020,316131,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,29/10/2020,316131,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/10/2020,316131,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/10/2020,316131,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,29/10/2020,316131,74.01,Virgin Media Payments Ltd
