Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/04/2014,109157,-3708,Rigby Taylor Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,17/04/2014,123318,-1500,Computastat Group Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,24/04/2014,123232,-1482,Esri (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/04/2014,123842,-626.9,Southern Water
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/04/2014,123902,-411.92,Southern Water
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Water Services,Water And Sewerage Charges,24/04/2014,124349,-273.57,Southern Water
Cultural & Related,Tourism,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/04/2014,123901,-251.98,Southern Water
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/04/2014,123373,500,Enham Trust
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/04/2014,123374,500,Andover & Adult Family Learning
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/04/2014,123376,500,Me And My Dad Club
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,10/04/2014,123513,500,Romsey Beggars Fair
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,02/04/2014,122830,500,Ready To Go Art
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,09/04/2014,123345,500,M Kimber
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/04/2014,123179,500,Environmental Science Student Society
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,23/04/2014,124356,500,The Information Commissioner
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/04/2014,123375,500,Hampshire Art And Craft Cic
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,10/04/2014,123476,191.65,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,10/04/2014,123476,22.25,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,10/04/2014,123476,11.52,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,10/04/2014,123476,70.38,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,10/04/2014,123476,121.57,Vodafone Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/04/2014,123458,418.2,"Edwards Ford, Andover Ford"
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,09/04/2014,121888,419.04,Aster Communities
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,09/04/2014,121889,419.04,Aster Communities
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,17/04/2014,116551,420,Faraday Fabrication And Welding Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/04/2014,123830,504.14,Southern Water
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,30/04/2014,124388,421.5,Dennis Eagle Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/04/2014,122695,425,Land Development Services
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,24/04/2014,124283,425,Intratest Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,10/04/2014,123356,427,Hampshire Media Limited
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,10/04/2014,123357,427,Hampshire Media Limited
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,03/04/2014,122758,513.26,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/04/2014,124671,128.4,M D Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/04/2014,124671,136.96,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/04/2014,124671,72.76,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/04/2014,124671,12.84,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/04/2014,124671,12.84,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/04/2014,124671,8.56,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/04/2014,124671,8.56,M D Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/04/2014,124671,8.56,M D Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/04/2014,124671,21.4,M D Services
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/04/2014,124671,8.56,M D Services
Environmental & Regulatory,Community Safety,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/04/2014,124671,8.56,M D Services
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,30/04/2014,124849,434.52,Ricoh Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/04/2014,123719,436.24,Simple Recruitment Services Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/04/2014,124328,437.11,"Edwards Ford, Andover Ford"
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Legal Fees,10/04/2014,123174,525,Cornerstone Barristers
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,03/04/2014,122127,438.06,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/04/2014,122732,439.29,Jewson Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/04/2014,122900,445.2,Abacus Employment Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/04/2014,124424,535,Moorview (South Coast) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Tutors,03/04/2014,122454,550,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/04/2014,122971,458.45,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,10/04/2014,123208,463.98,Personnel Selection
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,30/04/2014,124337,463.98,Personnel Selection
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,03/04/2014,122122,466.8,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/04/2014,124712,467,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,03/04/2014,122896,476.05,Longcombe Labels Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,30/04/2014,124564,477,Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/04/2014,122792,478.1,Cjs Portsmouth Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,03/04/2014,122829,480,Chartered Inst. Of Environmental Health
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,24/04/2014,124275,481.8,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,10/04/2014,123489,482.6,Hampshire Media Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/04/2014,123718,483.22,Simple Recruitment Services Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/04/2014,124579,160,A C Wallbridge & Co Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/04/2014,124579,100,A C Wallbridge & Co Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/04/2014,124579,225,A C Wallbridge & Co Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,10/04/2014,123295,487.53,Valuation Office Agency
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,10/04/2014,123206,490.62,Personnel Selection
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,10/04/2014,123207,490.62,Personnel Selection
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,10/04/2014,123210,490.62,Personnel Selection
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,30/04/2014,124335,490.62,Personnel Selection
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,30/04/2014,124336,490.62,Personnel Selection
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/04/2014,123310,491.8,Cma Financial Recruitment Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/04/2014,122755,491.8,Cma Financial Recruitment Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/04/2014,123731,491.8,Cma Financial Recruitment Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/04/2014,124252,491.8,Cma Financial Recruitment Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,30/04/2014,124846,492.07,Ricoh Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,17/04/2014,123479,498.12,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,17/04/2014,123203,498.75,Daisy Communications Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,24/04/2014,123950,499,Solace Enterprises Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Rents,Premises Hire,24/04/2014,124309,500,Valley Leisure Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,24/04/2014,123692,500,Evergreen Rabbit Control
