Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,22/02/2024,506919,-11159.4,Spear Electrical Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,29/02/2024,490974,-3285.98,Advanced Business Software And Solutions Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/02/2024,503486,-1014.61,Npower
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/02/2024,503471,-690.83,Npower
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/02/2024,503469,-670.42,Npower
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,01/02/2024,503473,-652.58,Npower
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,29/02/2024,506592,-644.87,Npower
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Water Services,Water And Sewerage Charges,08/02/2024,499879,-580.35,Business Stream
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,01/02/2024,503470,-469.32,Npower
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,29/02/2024,507660,500, Wild View Cameras
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,01/02/2024,502786,418.25,Pattco
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,08/02/2024,502787,418.25,Pattco
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,08/02/2024,502788,418.25,Pattco
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/02/2024,506267,418.89,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),08/02/2024,505588,418.95,Rexel
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,08/02/2024,502549,365.87,Lyreco Uk Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,08/02/2024,502549,26.57,Lyreco Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,08/02/2024,502549,21.26,Lyreco Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,08/02/2024,502549,5.31,Lyreco Uk Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,Services,Training Courses,29/02/2024,506536,420,Button Training Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/02/2024,506266,420.89,Dennis Eagle Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/02/2024,506169,422.48,Glasdon Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/02/2024,504156,423.54,J P Lennard Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,29/02/2024,506629,425.4,Npower
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,15/02/2024,506015,427.79,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Professional Fees,15/02/2024,505436,430.86,The Big Word Group
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,15/02/2024,506092,432.91,Totalenergies Gas & Power Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,15/02/2024,505989,525,Brick Ideas
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/02/2024,505178,525.58,Castle Water Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/02/2024,505259,440,Andover Turf Company
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/02/2024,504835,442.58,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,22/02/2024,506132,444.85,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,29/02/2024,506283,448.44,South East Cranes Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Staff Professional Fees,08/02/2024,505553,539,Personal Data - Data Protection Act 1998
